tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b54c6b3d179cd1cc31005b9e6a6e705dd11be18cd2b04ba950d8d14aa24003,-1,0,1,0.03476037,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
21b54c6b3d179cd1cc31005b9e6a6e705dd11be18cd2b04ba950d8d14aa24003,-1,1,1,4.88279681,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
a96396818dd548488280b1ffa5e832dbb6ea0d2fa8e903e697ab92590e966d39,-1,1,1,4.88279681,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
a96396818dd548488280b1ffa5e832dbb6ea0d2fa8e903e697ab92590e966d39,-1,0,1,0.03476037,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
b593f68838f6a5aa70360ae57283300ae32b787a6779c8d5c67b9c34f5846a6d,-1,1,1,4.88279681,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
b593f68838f6a5aa70360ae57283300ae32b787a6779c8d5c67b9c34f5846a6d,-1,0,1,0.03476037,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
ce6446e642811d1a7fd74adddd83d57323657e76049ac92e7ad8ae237fde49b2,-1,1,1,4.88279681,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
ce6446e642811d1a7fd74adddd83d57323657e76049ac92e7ad8ae237fde49b2,-1,0,1,0.03476037,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
f41bc6786cae2faa6460f837e79ef43912e8972951bfd0e7339ff758f15028a4,-1,0,1,0.03476037,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
f41bc6786cae2faa6460f837e79ef43912e8972951bfd0e7339ff758f15028a4,-1,1,1,4.88279681,1679716597,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
467e24a653e73615ece10af71bd9ed73c94381ff7671be57ef04aa47f0dce754,-1,1,1,4.88279681,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
467e24a653e73615ece10af71bd9ed73c94381ff7671be57ef04aa47f0dce754,-1,0,1,0.03476037,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
5a11646724145269ae2e38c19b6b9eae7cc15de33753f5ab14fc06c22f71cfdf,-1,1,1,4.88279681,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
5a11646724145269ae2e38c19b6b9eae7cc15de33753f5ab14fc06c22f71cfdf,-1,0,1,0.03476037,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
65c11d2e6d5d3dc3ae566f5567bab8f62b786223f740acb43d3d2687ccb2d403,-1,0,1,0.03476037,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
65c11d2e6d5d3dc3ae566f5567bab8f62b786223f740acb43d3d2687ccb2d403,-1,1,1,4.88279681,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
7707d09ffbd12725f53bfd7f33d8fcd47a80ed7d672483220f795e91c368af6a,-1,0,1,0.03476037,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
7707d09ffbd12725f53bfd7f33d8fcd47a80ed7d672483220f795e91c368af6a,-1,1,1,4.88279681,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
b2682554b6e8b0841b078cabf95c530169e9beca2b701fbca31b0ca26d91fe6a,-1,1,1,4.88279681,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
b2682554b6e8b0841b078cabf95c530169e9beca2b701fbca31b0ca26d91fe6a,-1,0,1,0.03476037,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
