tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c27ba343dceff4b20a80eeecfd0af4e993b92d9e1666fa74e058f7f8bf08bd8,-1,0,1,0.02656908,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
3c27ba343dceff4b20a80eeecfd0af4e993b92d9e1666fa74e058f7f8bf08bd8,-1,1,1,2.25511923,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
5ae310ef2c0568d6b466ca8f6bededb7e4daaefcd6c420ea955d56cd17fb610c,-1,0,1,0.02656908,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
5ae310ef2c0568d6b466ca8f6bededb7e4daaefcd6c420ea955d56cd17fb610c,-1,1,1,2.25511923,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
7b1403d397203a21481d2cca5068a6bd96f17d0e3a0c469b0c07bca7c0586db4,-1,0,1,0.02656908,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
7b1403d397203a21481d2cca5068a6bd96f17d0e3a0c469b0c07bca7c0586db4,-1,1,1,2.25511923,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
91f5b217331fb9cf408745b79decaef09fc5fb88a015c33dde6f37587a8a5aa8,-1,1,1,2.25511923,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
91f5b217331fb9cf408745b79decaef09fc5fb88a015c33dde6f37587a8a5aa8,-1,0,1,0.02656908,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
ee73dbc6765938d0960d343cf2a85aada6e09a26be50d05e6f366c56ec80f884,-1,0,1,0.02656908,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
ee73dbc6765938d0960d343cf2a85aada6e09a26be50d05e6f366c56ec80f884,-1,1,1,2.25511923,1717431742,Ticket,417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,9,1,2.25511923,1717431322,Regular,3c27ba343dceff4b20a80eeecfd0af4e993b92d9e1666fa74e058f7f8bf08bd8
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,5,1,2.25511923,1717431322,Regular,ee73dbc6765938d0960d343cf2a85aada6e09a26be50d05e6f366c56ec80f884
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,2,1,0.02656908,1717431322,Regular,5ae310ef2c0568d6b466ca8f6bededb7e4daaefcd6c420ea955d56cd17fb610c
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,3,1,2.25511923,1717431322,Regular,5ae310ef2c0568d6b466ca8f6bededb7e4daaefcd6c420ea955d56cd17fb610c
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,6,1,0.02656908,1717431322,Regular,91f5b217331fb9cf408745b79decaef09fc5fb88a015c33dde6f37587a8a5aa8
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,7,1,2.25511923,1717431322,Regular,91f5b217331fb9cf408745b79decaef09fc5fb88a015c33dde6f37587a8a5aa8
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,0,1,0.02656908,1717431322,Regular,7b1403d397203a21481d2cca5068a6bd96f17d0e3a0c469b0c07bca7c0586db4
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,1,1,2.25511923,1717431322,Regular,7b1403d397203a21481d2cca5068a6bd96f17d0e3a0c469b0c07bca7c0586db4
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,8,1,0.02656908,1717431322,Regular,3c27ba343dceff4b20a80eeecfd0af4e993b92d9e1666fa74e058f7f8bf08bd8
417f0bd2fe3cf20c1bfadb1833df4327c67539d10943b6fc290048cc3ea4c468,1,4,1,0.02656908,1717431322,Regular,ee73dbc6765938d0960d343cf2a85aada6e09a26be50d05e6f366c56ec80f884
