tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,20,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,25,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,24,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,13,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,14,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,15,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,16,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,17,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,18,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,19,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
