tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8e9a762d99a8c46b94e05f239905f8b01bbf02cae09e31228c40c7ccb7c876,-1,0,1,2.0000298,1654942120,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
03369abbf90309a24a7d68add1d481b5e67b74bb5e63d8f8bc88adbae42eee1a,-1,0,1,2.0000298,1654942086,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
bfcfda8c04c05583a000488441ba31a4718193b7e15f0ccd0a3da8ed4251a5c9,-1,0,1,2.0000298,1654942086,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
c825cbdd64af78fb6a47cf8261379dc6636520cfd1b8f42f4f176c9979ca81d2,-1,0,1,2.0000298,1654942086,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
586676a1b7c157c58190fa2ff3802341e348aeaa4f5c96fc50379058849d32c0,-1,0,1,2.0000298,1654941525,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
bc8de6f484386a272c3d58637de8f7547b905dfbb99ba9077ba15b1611d0b1a0,-1,0,1,2.0000298,1654941485,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
df4fd33718a7d95fda8680e6146abdc1ba616b9a651e0e4c7ee8aa4307c7369d,-1,0,1,2.0000298,1654941485,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
30639201d93dbfb153e5157f1370d288d15aad58a208a8fd330d713869ad8915,-1,0,1,2.0000298,1654941432,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
5a02c2c4ae837ba34ee16fcb165c3c2f3b6f1980db5ed1f160717744fff43ea4,-1,0,1,2.0000298,1654941386,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
b649bffe3fcec40ea1ae0117dd4043953b23322341c1a49609f03c2c9a6d0a79,-1,0,1,2.0000298,1654940805,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
f840487f6887beb1681611dfde04098665eb26bfabb31a08aa9154c9d13e5e65,-1,0,1,2.0000298,1654940805,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
5a3750221714abe5e82fbe0cbd4b23a26b26ee67e33521149d1d423834427a9b,-1,0,1,2.0000298,1654940687,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
f43207c3928c02362c9b90f9d4cc2bd03af8236fc8581b992cd4a6a1f902b8b1,-1,0,1,2.0000298,1654940687,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
62cc82374ea739594c59b9fc290c1b4f586f1c603b05cecb047f5f6ee1599efe,-1,0,1,2.0000298,1654940635,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
878712f0884b8008e14749908a87b0ec87f9a84a3f3a4195d9d27c15ffae6c1a,-1,0,1,2.0000298,1654940635,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
cdd3a80cfe1eb9481227645eb5186a96e56c16252dee6b53bf589ffb9e4aff98,-1,0,1,2.0000298,1654940587,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
