tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,16,1,3.28109627,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,18,1,3.28109627,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,25,1,0.02791444,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,24,1,3.28109627,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,23,1,0.02791444,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,22,1,3.28109627,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,21,1,0.02791444,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,20,1,3.28109627,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,26,1,3.28109627,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,19,1,0.02791444,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,15,1,0.02791444,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba,-1,17,1,0.02791444,1718351482,Regular,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
