tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ede9a7d769a4f72c35f6906e434f388fb88bdf0f239673c87908dfe3d0cea00,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
0ede9a7d769a4f72c35f6906e434f388fb88bdf0f239673c87908dfe3d0cea00,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
1323c7336334ef254615c2ca4b96436db1b4ea9ed28db8bd4462160f908aeba1,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
1323c7336334ef254615c2ca4b96436db1b4ea9ed28db8bd4462160f908aeba1,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
20a3ad550769ca3b090696c4df78d1ad1f0435f231c01329d2e1c9336667066d,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
20a3ad550769ca3b090696c4df78d1ad1f0435f231c01329d2e1c9336667066d,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
2179227b40974bc7985e6a874d55c65bb65af49bfccb816f7ecb07e64cdf2da8,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
2179227b40974bc7985e6a874d55c65bb65af49bfccb816f7ecb07e64cdf2da8,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
3a3f3e1c033ab86c67f999627384ec8e955f00560b4e6123c93ae320e3d8984c,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
3a3f3e1c033ab86c67f999627384ec8e955f00560b4e6123c93ae320e3d8984c,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
4cba0810a91419db0188f986838f3ae0d7c9d5ee5eb0d5c58b2fa1f4c77d1f1d,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
4cba0810a91419db0188f986838f3ae0d7c9d5ee5eb0d5c58b2fa1f4c77d1f1d,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
5d0828fcd1f012ce7e6f3062fe850bb9acedf8bf67a114f9e04c523e4c50b052,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
5d0828fcd1f012ce7e6f3062fe850bb9acedf8bf67a114f9e04c523e4c50b052,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
