tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67411f0bf2d67275cad2e8cfa592b86999a0a8b750276484a7f0258f0a19e5b8,-1,1,1,5.95184657,1706655037,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
67411f0bf2d67275cad2e8cfa592b86999a0a8b750276484a7f0258f0a19e5b8,-1,0,1,0.03107472,1706655037,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
15cf0a95c02fb2c060bc508bb32f75e68923dac4de3a0cf24b9654a2d216108a,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
15cf0a95c02fb2c060bc508bb32f75e68923dac4de3a0cf24b9654a2d216108a,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
3a488476419fa0dd4964b5f21a1f24d62cf9b5b3b3948206bd5190dc57a1fe9c,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
3a488476419fa0dd4964b5f21a1f24d62cf9b5b3b3948206bd5190dc57a1fe9c,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
5fbec0c57bc3c9c4eab7c4b6b7f82fe713db46a39f10c2ed8d76ce5958db97f2,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
5fbec0c57bc3c9c4eab7c4b6b7f82fe713db46a39f10c2ed8d76ce5958db97f2,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
a74ed41ee140f7cd1207c970c801a634f11d7ad5a0b81705dde562e832b74dc7,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
a74ed41ee140f7cd1207c970c801a634f11d7ad5a0b81705dde562e832b74dc7,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
a9452a4284b2c02bfc1fd3bcf3b831d87267ec3eeaf9d9c80b55487334b97a21,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
a9452a4284b2c02bfc1fd3bcf3b831d87267ec3eeaf9d9c80b55487334b97a21,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
c2a7445b4a70be6417726077b23a7c02cd01641ed07d2d462513b70f56ffd23b,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
c2a7445b4a70be6417726077b23a7c02cd01641ed07d2d462513b70f56ffd23b,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
caa12001a21af2bf56d97a327c21ba4ef54f047a81d0155a49d4e8319e1444c5,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
caa12001a21af2bf56d97a327c21ba4ef54f047a81d0155a49d4e8319e1444c5,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
d1e27bc80cda72ecebb94c4901976a841948e5dac0c38bdfb743bc462e6b7765,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
d1e27bc80cda72ecebb94c4901976a841948e5dac0c38bdfb743bc462e6b7765,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
d6ab00078afd5802329d6bb007e41adc69141f6c0dfb8e516862f670dc145290,-1,0,1,0.03107472,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
d6ab00078afd5802329d6bb007e41adc69141f6c0dfb8e516862f670dc145290,-1,1,1,5.95184657,1706654707,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
359f6685ad82136c51d98c4dae0a700fa09421d3b68f36de44a17b9a7c8c9e90,-1,1,1,5.95184657,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
359f6685ad82136c51d98c4dae0a700fa09421d3b68f36de44a17b9a7c8c9e90,-1,0,1,0.03107472,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
8e1d0c34aa8dd025387a4e97a06b917c909e2a2f359f039c283b7318dd049045,-1,1,1,5.95184657,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
8e1d0c34aa8dd025387a4e97a06b917c909e2a2f359f039c283b7318dd049045,-1,0,1,0.03107472,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
bc5a14f2a08afdc11c75c4d6c34ff6a1315873a9a83ab83b2f38d2f899dc5a77,-1,1,1,5.95184657,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
bc5a14f2a08afdc11c75c4d6c34ff6a1315873a9a83ab83b2f38d2f899dc5a77,-1,0,1,0.03107472,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
