tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,57,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,37,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,58,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,27,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,59,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,38,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,60,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,22,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,61,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,39,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,62,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,28,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,63,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,40,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,64,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,18,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,65,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,41,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,66,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,29,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,67,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,42,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,68,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,23,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,69,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,43,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,70,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,30,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,71,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
