tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac625d41db4b6e03f8f72b6d4cef86f33d8bcf16939f8f022b8ab5eab9e96b0,-1,0,1,0.03356786,1657774270,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
0ac625d41db4b6e03f8f72b6d4cef86f33d8bcf16939f8f022b8ab5eab9e96b0,-1,1,1,1.96648634,1657774270,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
455f7832648b90dbd562c0d194e9cdf0d6f7d77c92c84628638d78247b94c570,-1,1,1,1.96648634,1657774270,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
455f7832648b90dbd562c0d194e9cdf0d6f7d77c92c84628638d78247b94c570,-1,0,1,0.03356786,1657774270,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
7fbaf61c54c15117df18f1e72a7e374115e3f6f421dbe81d054b4897c444b338,-1,1,1,1.96648634,1657774270,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
7fbaf61c54c15117df18f1e72a7e374115e3f6f421dbe81d054b4897c444b338,-1,0,1,0.03356786,1657774270,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
0375039ef8fd6ef593810d77990028cc96e7a2a5d54435ed09e99a984b48729e,-1,1,1,1.96648634,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
0375039ef8fd6ef593810d77990028cc96e7a2a5d54435ed09e99a984b48729e,-1,0,1,0.03356786,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
45781b7586806d842153e7a4a78171c873afe17ce9e73ff00d94404eb242360e,-1,0,1,0.03356786,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
45781b7586806d842153e7a4a78171c873afe17ce9e73ff00d94404eb242360e,-1,1,1,1.96648634,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
73a95555d70180ef7afa44bf16b2b2da041ed1ff2445e0dcbf5c72433c13ea89,-1,1,1,1.96648634,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
73a95555d70180ef7afa44bf16b2b2da041ed1ff2445e0dcbf5c72433c13ea89,-1,0,1,0.03356786,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
a870676c7a63fe010ff90bc481d059b75817a77aa191fa9b05131881f93412c6,-1,1,1,1.96648634,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
a870676c7a63fe010ff90bc481d059b75817a77aa191fa9b05131881f93412c6,-1,0,1,0.03356786,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
ad27aa214d40552841a873b9c8fc61e42e5dc65344dbd94ea0597a7016f879e8,-1,0,1,0.03356786,1657773964,Ticket,feed355d354b40c055c535b80f0b7ab642697960aa3451224a5016f08a592770
