tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
534ae29dc7bb8bb70f2a4f11c08401c9150f484e3962e5353f7a2143943413b3,-1,1,1,5.62488432,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
534ae29dc7bb8bb70f2a4f11c08401c9150f484e3962e5353f7a2143943413b3,-1,0,1,0.0301048,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
583fffd05f596c96a33396db8bd07df626d126b7a1ff4798a46f2d91e738290c,-1,0,1,0.0301048,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
583fffd05f596c96a33396db8bd07df626d126b7a1ff4798a46f2d91e738290c,-1,1,1,5.62488432,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
c21704558117ef55ab7026ddd41f203ca159d413875f3f948436cb2d718f43c0,-1,1,1,5.62488432,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
c21704558117ef55ab7026ddd41f203ca159d413875f3f948436cb2d718f43c0,-1,0,1,0.0301048,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
e3a08cbc6d7d10e6f1eafa27796941e020b1414a4ee827544e630aae279e4c0b,-1,1,1,5.62488432,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
e3a08cbc6d7d10e6f1eafa27796941e020b1414a4ee827544e630aae279e4c0b,-1,0,1,0.0301048,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
ed8a71438a1496442c884b78a37570363ada09726671dab5c42e81b082fb8958,-1,0,1,0.0301048,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
ed8a71438a1496442c884b78a37570363ada09726671dab5c42e81b082fb8958,-1,1,1,5.62488432,1711177523,Ticket,8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,4,1,0.0301048,1711177491,Regular,583fffd05f596c96a33396db8bd07df626d126b7a1ff4798a46f2d91e738290c
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,3,1,5.62488432,1711177491,Regular,534ae29dc7bb8bb70f2a4f11c08401c9150f484e3962e5353f7a2143943413b3
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,2,1,0.0301048,1711177491,Regular,534ae29dc7bb8bb70f2a4f11c08401c9150f484e3962e5353f7a2143943413b3
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,6,1,0.0301048,1711177491,Regular,e3a08cbc6d7d10e6f1eafa27796941e020b1414a4ee827544e630aae279e4c0b
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,5,1,5.62488432,1711177491,Regular,583fffd05f596c96a33396db8bd07df626d126b7a1ff4798a46f2d91e738290c
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,7,1,5.62488432,1711177491,Regular,e3a08cbc6d7d10e6f1eafa27796941e020b1414a4ee827544e630aae279e4c0b
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,1,1,5.62488432,1711177491,Regular,ed8a71438a1496442c884b78a37570363ada09726671dab5c42e81b082fb8958
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,8,1,0.0301048,1711177491,Regular,c21704558117ef55ab7026ddd41f203ca159d413875f3f948436cb2d718f43c0
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,0,1,0.0301048,1711177491,Regular,ed8a71438a1496442c884b78a37570363ada09726671dab5c42e81b082fb8958
8463355ac5e0f1312346a1c29c14c5451fff9b4eab1275194923c535948e325c,1,9,1,5.62488432,1711177491,Regular,c21704558117ef55ab7026ddd41f203ca159d413875f3f948436cb2d718f43c0
