tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,162,1,0.03222883,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,171,1,3.15626115,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,170,1,0.03222883,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,169,1,3.15626115,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,168,1,0.03222883,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,167,1,3.15626115,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,166,1,0.03222883,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,165,1,3.15626115,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,164,1,0.03222883,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,163,1,3.15626115,1686828140,Regular,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
02a24a6cffc8a66e9270964dbb274646eec21cdfbefba9808679a2a8fa97dedd,-1,1,1,3.15626115,1685533813,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
02a24a6cffc8a66e9270964dbb274646eec21cdfbefba9808679a2a8fa97dedd,-1,0,1,0.03222883,1685533813,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
5489b0f4c0a7bc073a938b2416e9e4ad65b42be14c8cecb0a575e3fc27ab6d15,-1,0,1,0.03222883,1685533813,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
5489b0f4c0a7bc073a938b2416e9e4ad65b42be14c8cecb0a575e3fc27ab6d15,-1,1,1,3.15626115,1685533813,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
7ca152726f5dcb1d1dda8c5380fe656ff5b3946ecd3c946914839ab86330d35d,-1,1,1,3.15626115,1685533813,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
7ca152726f5dcb1d1dda8c5380fe656ff5b3946ecd3c946914839ab86330d35d,-1,0,1,0.03222883,1685533813,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
d67a869589deb1544bdec491394a1b19ba1bf0da9089bc532be387e8c27d47af,-1,1,1,3.15626115,1685533813,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
d67a869589deb1544bdec491394a1b19ba1bf0da9089bc532be387e8c27d47af,-1,0,1,0.03222883,1685533813,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
75012af086472e7d34f73aabd34034ca5d86896c0b7529fd6a7243cd152ec93e,-1,0,1,0.03222883,1685533693,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
75012af086472e7d34f73aabd34034ca5d86896c0b7529fd6a7243cd152ec93e,-1,1,1,3.15626115,1685533693,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
b97e548dfe25ce4bd421f8da778272606bbd7a0720ad6de85f8c222f675cd7b1,-1,1,1,3.15626115,1685533693,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
b97e548dfe25ce4bd421f8da778272606bbd7a0720ad6de85f8c222f675cd7b1,-1,0,1,0.03222883,1685533693,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
cc412f8a214d7802f747f75050cf310198938bf33dea159c8788a00f5b4bb174,-1,0,1,0.03222883,1685533693,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
cc412f8a214d7802f747f75050cf310198938bf33dea159c8788a00f5b4bb174,-1,1,1,3.15626115,1685533693,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
f9e9dbe00f73bf099835c59eae079a1a13123f4940a913e69135eecb198f03e9,-1,1,1,3.15626115,1685533693,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
f9e9dbe00f73bf099835c59eae079a1a13123f4940a913e69135eecb198f03e9,-1,0,1,0.03222883,1685533693,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
4a7ad7c04ef2cba233a63f9f098f5d703363455da18b0ee5feb61f2a6796a706,-1,1,1,3.15626115,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
4a7ad7c04ef2cba233a63f9f098f5d703363455da18b0ee5feb61f2a6796a706,-1,0,1,0.03222883,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
53815b794fc264450c714f840a0d39d6e3a4312d0d85b607bc0f100a7d53981e,-1,1,1,3.15626115,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
53815b794fc264450c714f840a0d39d6e3a4312d0d85b607bc0f100a7d53981e,-1,0,1,0.03222883,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
6158ef10cbd203aaf92a074c8300b0b812821633de4d6728f35cc5dc89a04d9f,-1,1,1,3.15626115,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
6158ef10cbd203aaf92a074c8300b0b812821633de4d6728f35cc5dc89a04d9f,-1,0,1,0.03222883,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
6785a2ec00b1a6892bf601f06369e7af220fd9221b7015f32310b81a1b13a34b,-1,1,1,3.15626115,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
6785a2ec00b1a6892bf601f06369e7af220fd9221b7015f32310b81a1b13a34b,-1,0,1,0.03222883,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
b71d405ca802bfc692bb0f7798947ce70be8c7090b1f9ab65dc615ca277809fb,-1,1,1,3.15626115,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
