tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,41,1,1.97383893,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,40,1,0.02621527,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,39,1,1.97383893,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,38,1,0.02621527,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,37,1,1.97383893,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,36,1,0.02621527,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,35,1,1.97383893,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,34,1,0.02621527,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,33,1,1.97383893,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,32,1,0.02621527,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,31,1,1.97383893,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,30,1,0.02621527,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,29,1,1.97383893,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59,-1,28,1,0.02621527,1715771767,Regular,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
399c7119822e2f5cd4972b1dc9353930f3f7106a0f27ec9c7317f942e95166ac,-1,1,1,1.97383893,1715717563,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
399c7119822e2f5cd4972b1dc9353930f3f7106a0f27ec9c7317f942e95166ac,-1,0,1,0.02621527,1715717563,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
50a55a46a231e8798dcd3b3ef7eadc358620512cad14851290809a7497123d5d,-1,1,1,1.97383893,1715717563,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
50a55a46a231e8798dcd3b3ef7eadc358620512cad14851290809a7497123d5d,-1,0,1,0.02621527,1715717563,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
79e61bfcdd4c4c455a9e0efb1a52653d4cc7f80a764371d16e390bfabc1b7545,-1,1,1,1.97383893,1715717563,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
79e61bfcdd4c4c455a9e0efb1a52653d4cc7f80a764371d16e390bfabc1b7545,-1,0,1,0.02621527,1715717563,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
ecdbd68ef0e5af4ea50fcf466440332cab6e96cdaad7ff7ae1c9605231ae8f9d,-1,1,1,1.97383893,1715717563,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
ecdbd68ef0e5af4ea50fcf466440332cab6e96cdaad7ff7ae1c9605231ae8f9d,-1,0,1,0.02621527,1715717563,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
