tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145ba0e502595d99d69e8d02860b95ef15c92b177e8b3d927e5ce20c888cf4d4,-1,0,1,0.03313698,1671891639,Ticket,737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699
145ba0e502595d99d69e8d02860b95ef15c92b177e8b3d927e5ce20c888cf4d4,-1,1,1,2.56204535,1671891639,Ticket,737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699
22a9f8c8887090e484451fcb39b06dd70f08aa12db94cd0e7a2586eef4e6eabb,-1,1,1,2.56204535,1671891639,Ticket,737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699
22a9f8c8887090e484451fcb39b06dd70f08aa12db94cd0e7a2586eef4e6eabb,-1,0,1,0.03313698,1671891639,Ticket,737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699
8ef9d45d76669d153d458051988007396d89307b30ab5624262f3561a2a4da4a,-1,0,1,0.03313698,1671891639,Ticket,737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699
8ef9d45d76669d153d458051988007396d89307b30ab5624262f3561a2a4da4a,-1,1,1,2.56204535,1671891639,Ticket,737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699
737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699,1,4,1,0.03313698,1671891562,Regular,145ba0e502595d99d69e8d02860b95ef15c92b177e8b3d927e5ce20c888cf4d4
737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699,1,5,1,2.56204535,1671891562,Regular,145ba0e502595d99d69e8d02860b95ef15c92b177e8b3d927e5ce20c888cf4d4
737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699,1,3,1,2.56204535,1671891562,Regular,8ef9d45d76669d153d458051988007396d89307b30ab5624262f3561a2a4da4a
737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699,1,0,1,0.03313698,1671891562,Regular,22a9f8c8887090e484451fcb39b06dd70f08aa12db94cd0e7a2586eef4e6eabb
737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699,1,2,1,0.03313698,1671891562,Regular,8ef9d45d76669d153d458051988007396d89307b30ab5624262f3561a2a4da4a
737759b7c41cdaa471304f87c7f48e8d114cbc5683cc0de2628088209244c699,1,1,1,2.56204535,1671891562,Regular,22a9f8c8887090e484451fcb39b06dd70f08aa12db94cd0e7a2586eef4e6eabb
