tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6fd05477477ca41d21c9149dc07ccd232e3320146381789c0659e955ea0b15,-1,0,1,0.03229355,1705538199,Ticket,ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592
de6fd05477477ca41d21c9149dc07ccd232e3320146381789c0659e955ea0b15,-1,1,1,13.11887228,1705538199,Ticket,ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592
f47f71cc3daf6b9c319ff745368cc92f55df06546fcf60a8b55bd39ced8fc929,-1,0,1,0.03229355,1705538199,Ticket,ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592
f47f71cc3daf6b9c319ff745368cc92f55df06546fcf60a8b55bd39ced8fc929,-1,1,1,13.11887228,1705538199,Ticket,ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592
f554c6552078c810f4ed47962958a47c3c256442cce268f9e00f3bf0984d65a1,-1,1,1,13.11887228,1705538199,Ticket,ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592
f554c6552078c810f4ed47962958a47c3c256442cce268f9e00f3bf0984d65a1,-1,0,1,0.03229355,1705538199,Ticket,ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592
ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592,1,3,1,13.11887228,1705537901,Regular,f47f71cc3daf6b9c319ff745368cc92f55df06546fcf60a8b55bd39ced8fc929
ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592,1,1,1,13.11887228,1705537901,Regular,de6fd05477477ca41d21c9149dc07ccd232e3320146381789c0659e955ea0b15
ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592,1,4,1,0.03229355,1705537901,Regular,f554c6552078c810f4ed47962958a47c3c256442cce268f9e00f3bf0984d65a1
ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592,1,5,1,13.11887228,1705537901,Regular,f554c6552078c810f4ed47962958a47c3c256442cce268f9e00f3bf0984d65a1
ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592,1,2,1,0.03229355,1705537901,Regular,f47f71cc3daf6b9c319ff745368cc92f55df06546fcf60a8b55bd39ced8fc929
ebab9bc4981e221f6ea7f144b4c7d59cd04fafe8fe89e118b265d447955ef592,1,0,1,0.03229355,1705537901,Regular,de6fd05477477ca41d21c9149dc07ccd232e3320146381789c0659e955ea0b15
