tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,10,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,8,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,7,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,6,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,5,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,4,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,3,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,2,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51,-1,9,1,2.36188529,1670382425,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
d5be5f25d15360e40667da71083ecc50d0ef81b701334183fd46ebfdaddf49fe,-1,5,1,2.36188529,1670382392,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,4,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,2,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,3,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,13,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,12,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,11,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,10,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,9,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,8,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,7,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,6,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e,-1,5,1,2.36188529,1670382224,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
bbe0310efdaa5972341b73508dd81bf22a9867ca9bb7af2cf0b85720c57fdcd0,-1,8,1,2.36188529,1670382210,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
bbe0310efdaa5972341b73508dd81bf22a9867ca9bb7af2cf0b85720c57fdcd0,-1,9,1,2.36188529,1670382210,Regular,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
