tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c36e7220da3bb1a3cd90573c85304616a778c653d93d167cad210f3a3534a65,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
0c36e7220da3bb1a3cd90573c85304616a778c653d93d167cad210f3a3534a65,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
2383df2f6c9454c811e32c5714fec412df87e053439135b5f8421a697f1a7cbe,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
2383df2f6c9454c811e32c5714fec412df87e053439135b5f8421a697f1a7cbe,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
4d49a93b98f4aa6c6f8bcc5aa9401425944a360b68536284d82172a486f71407,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
4d49a93b98f4aa6c6f8bcc5aa9401425944a360b68536284d82172a486f71407,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
5c0be89b99a607b370a5250cbaf60282e2e64a245847e8673626eccdad1beb98,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
5c0be89b99a607b370a5250cbaf60282e2e64a245847e8673626eccdad1beb98,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
5e5855fb031669aeef54bfc2146d43ba53673155e6cab07c02bcd73d0ce02b50,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
5e5855fb031669aeef54bfc2146d43ba53673155e6cab07c02bcd73d0ce02b50,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
