tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54457686ee70909aa19cdb251af744b84e24b4c62506bb54cb5dcbd12c1a5eae,-1,1,1,5.67109543,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
54457686ee70909aa19cdb251af744b84e24b4c62506bb54cb5dcbd12c1a5eae,-1,0,1,0.03489871,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
76919c908ee5154a94f807702475ed2de196a57085763500c3f222f2cc5a8bab,-1,0,1,0.03489871,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
76919c908ee5154a94f807702475ed2de196a57085763500c3f222f2cc5a8bab,-1,1,1,5.67109543,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
881eb476d3e971b50f30cdc44d58064de2c6a9e6c491379f41f762282a31a5eb,-1,0,1,0.03489871,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
881eb476d3e971b50f30cdc44d58064de2c6a9e6c491379f41f762282a31a5eb,-1,1,1,5.67109543,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
aa8d2d8d4185d1bc1ff42c4eb8fc65802dbd6753d0711a6c9dd2b9c22d355680,-1,1,1,5.67109543,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
aa8d2d8d4185d1bc1ff42c4eb8fc65802dbd6753d0711a6c9dd2b9c22d355680,-1,0,1,0.03489871,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
bdd0a5756090581bfab6c0baf1f9ffda8a5bcbf8bf5b24957ce997a156742e9f,-1,1,1,5.67109543,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
bdd0a5756090581bfab6c0baf1f9ffda8a5bcbf8bf5b24957ce997a156742e9f,-1,0,1,0.03489871,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
c77d9124b6a42041b7b2f13d1e21e7063e8a72b50a74211996c9e2ec4e9c7084,-1,0,1,0.03489871,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
c77d9124b6a42041b7b2f13d1e21e7063e8a72b50a74211996c9e2ec4e9c7084,-1,1,1,5.67109543,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
f053492b4afb74c4aa7793c103ae329e146b4972fbfd84abd2562c3e7a0299f7,-1,0,1,0.03489871,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
f053492b4afb74c4aa7793c103ae329e146b4972fbfd84abd2562c3e7a0299f7,-1,1,1,5.67109543,1681531551,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
0d82532b33ef345cd226abaea45cda7ef9bee7ab2f1e6e64ccfd9942f253a3e9,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
0d82532b33ef345cd226abaea45cda7ef9bee7ab2f1e6e64ccfd9942f253a3e9,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
12ca9766dae8082723bd701a8e251d471cf57d733e8cd2a9a7f72ec3674a6103,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
12ca9766dae8082723bd701a8e251d471cf57d733e8cd2a9a7f72ec3674a6103,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
1d437f0bd39f994bf048c483a690a39a3c5b23f5866cbc24539f38146f45170a,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
1d437f0bd39f994bf048c483a690a39a3c5b23f5866cbc24539f38146f45170a,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
28025aa6117a15b5de006ab2e34c5c49cf1dc83673e87277df0a092142b62a2f,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
28025aa6117a15b5de006ab2e34c5c49cf1dc83673e87277df0a092142b62a2f,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
3ce7311ba7fe0b65353db5ac7f73906ffb9aa8821daed236819ac7700f4c796e,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
3ce7311ba7fe0b65353db5ac7f73906ffb9aa8821daed236819ac7700f4c796e,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
3f9e97b0b59cf6c577cc072d862befe0caaeb871b1937d0844a5c3f74561ac4c,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
3f9e97b0b59cf6c577cc072d862befe0caaeb871b1937d0844a5c3f74561ac4c,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
41de01905964556c671d55d631039308d0a2b2c041c487a7ec96c785645502fe,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
41de01905964556c671d55d631039308d0a2b2c041c487a7ec96c785645502fe,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
4d952c7c1c07222d82cc1fe89ba2b25e76dc26e97b8f18dd1ef64ee99cb1530a,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
4d952c7c1c07222d82cc1fe89ba2b25e76dc26e97b8f18dd1ef64ee99cb1530a,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
55f33f468e9193e2df7c58327d704afa9a2d52b39700c79164498f73f2bb9d05,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
55f33f468e9193e2df7c58327d704afa9a2d52b39700c79164498f73f2bb9d05,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
6c45e8ad6b97671de545e9e2bf6be789f4b0203029b53c1acfa6c75c4785bf67,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
6c45e8ad6b97671de545e9e2bf6be789f4b0203029b53c1acfa6c75c4785bf67,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
76ed58989e561ff06faa71e9e762bca24bd602ed07f183504a7155de42d51db4,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
76ed58989e561ff06faa71e9e762bca24bd602ed07f183504a7155de42d51db4,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
8cbcd968ae1a328483d5fdbf7c04357585a45d69fe09a9d03853f2add5005afc,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
8cbcd968ae1a328483d5fdbf7c04357585a45d69fe09a9d03853f2add5005afc,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
c1886375007f7a246659564ff3a627f6835f19a1386aac3e1e435e52bc73f8db,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
c1886375007f7a246659564ff3a627f6835f19a1386aac3e1e435e52bc73f8db,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
