tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93b72d8835d6f6e0178f9768b565b77730529eba1013952cbea717ece0d786f,-1,3,1,2.0000298,1669265426,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
d93b72d8835d6f6e0178f9768b565b77730529eba1013952cbea717ece0d786f,-1,4,1,2.0000298,1669265426,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
891350f14df2e9ecdc0f68c48cc8ccd21da4985078f00fb41813aa05ee9422f5,-1,3,1,2.0000298,1669262639,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
4af26902333c2624a557f059542226d7f3d01d0000476f4f53bb12bad78d619c,-1,3,1,2.0000298,1669262593,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088,-1,6,1,2.0000298,1669262409,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088,-1,5,1,2.0000298,1669262409,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088,-1,7,1,2.0000298,1669262409,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088,-1,0,1,2.0000298,1669262409,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088,-1,1,1,2.0000298,1669262409,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088,-1,2,1,2.0000298,1669262409,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088,-1,3,1,2.0000298,1669262409,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088,-1,4,1,2.0000298,1669262409,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
5a6ccefcdbfd672fe84b3b0c27f61ed3c155850c0906d3c532d3887123a8f202,-1,2,1,2.0000298,1669261749,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
9fa8bfded16bd813509b25b18179c818f690695d6cf1e222bf73c31cba6bfcaa,-1,1,1,2.0000298,1669261749,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
ef69313a1d00d70f7c43766ce789c3775f31057ea68d37c806123fa239570553,-1,2,1,2.0000298,1669258939,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
ef69313a1d00d70f7c43766ce789c3775f31057ea68d37c806123fa239570553,-1,3,1,2.0000298,1669258939,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
45ffac96439928c807728357f0e48ebbbdcc8de0c52edd11d712867daeb153b3,-1,1,1,2.0000298,1669258255,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
45ffac96439928c807728357f0e48ebbbdcc8de0c52edd11d712867daeb153b3,-1,2,1,2.0000298,1669258255,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
45ffac96439928c807728357f0e48ebbbdcc8de0c52edd11d712867daeb153b3,-1,3,1,2.0000298,1669258255,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
e6aa17666a8b3badb9de389e77153360cedb7cf808b0e1c1f28a05ca7129a77e,-1,2,1,2.0000298,1669258255,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
b6e3f59bccc16bfd4dd9cc8fe2da2b1baaf61a4cb0fb35df4e3b1280c9793387,-1,0,1,2.0000298,1669256596,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
b6e3f59bccc16bfd4dd9cc8fe2da2b1baaf61a4cb0fb35df4e3b1280c9793387,-1,1,1,2.0000298,1669256596,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
24cdcca2e7c47f983637ba817315a918c411e9b5aec7f6df9e049744ed1f18e2,-1,2,1,2.0000298,1669256372,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
a9dc49cef60ee17d2e102e825ebb3ac5f6ea7a1fc2682bc67c57819ebc2da4ae,-1,2,1,2.0000298,1669256295,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
