tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013a9d72e87c84f5344987c136e095c62d76c9714fcdf800e77deb19e4c69396,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
2dacc49e08e332ee26f1565ed60425744e4030b871c617c09a9d37a1f08ed803,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
5a9676eff63da3c64ed6ca9ecb9448ac3031d831ee4f52c659b5469678d1f1c3,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
6a57349c51c8c204a633440b72d9491f9f48ed95bca6bbce703b13cf80a57539,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
7ec6e8af094a8d8ec63f487c98ea7634a4f780d91211337e55a7f43e460306b3,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
8a5ae133a3e81975148feae6c6e57685ae44c290afe019194a4940f82c9c1ba1,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
938b1e6e8eefdcda2fa43668a437745377fbb7b784fb28e629f7f08d20c6cf6d,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
d61d1ccd9e2b9446a8fab338f668af909707d1c58a8a3d11ae5ea59bd16b97d7,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
d82322c29a52092b50ce6ebe6fc55cc2683d1e9c7ca5ab7627111ed65efbbd50,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
decc2674fce6c0078ec9f731adce8deea3ee2bd34fadc181e6def08d62a6157d,-1,0,1,5.35250407,1666089963,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
0bf94a28bbe6d323a3d712c7c4f01842c3b9e84abae6a7a448d62a28a8888093,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
232cecd297fd6d7499897ae028646da5ff86ef8bf417e64d972a669cba5b2017,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
