tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a892cdbe58f5f019b3568300253143836ff1f78d4c9a66a793d1bd97ccb0d4,1,19,1,8.94021,1714748679,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9f076fdc95712a7255d2256b2b819eae2cac5572b73190f3c47c1dd0fd2e517,1,19,1,8.94021,1712153468,Regular,0000000000000000000000000000000000000000000000000000000000000000
b531ceda955ed23d4877a04d086ff671040d9606ccddbddced7afdba752a1579,1,19,1,8.94021,1709547867,Regular,0000000000000000000000000000000000000000000000000000000000000000
576fc8fe1f0bebdb58181c45083a00f4edd775cffc9934184385679218e45841,1,19,1,8.94021,1706948924,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,414,1,8.94021,1706845717,Regular,b31bed5841216a10d294cfeea7132cdeab82c34dcf93e9d48a7586134f6a7597
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,134,1,8.94021,1706845717,Regular,79cb49573c912e0db93656d7c81faa1fe99dcbceae1c8c4cf8a7dbd12112236e
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,330,1,8.94021,1706845717,Regular,8ffb091978510e30556ea256980247c5835cc78e82d41de8f456d81bdf8a32da
79cb49573c912e0db93656d7c81faa1fe99dcbceae1c8c4cf8a7dbd12112236e,1,19,1,8.94021,1704356408,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
b31bed5841216a10d294cfeea7132cdeab82c34dcf93e9d48a7586134f6a7597,1,19,1,8.94021,1701762551,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
8ffb091978510e30556ea256980247c5835cc78e82d41de8f456d81bdf8a32da,1,19,1,8.94021,1699151319,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,139,1,8.94021,1697798423,Regular,fb39a6e3d15c34bbccdf209a0b1b2b4b7b4af99a09143637b4b9ead043e7b398
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,29,1,8.94021,1697798423,Regular,1c7c1dec7c7b348a8c973bd3360ec6a8165ba7d8afae82bc9ca37bba675385b2
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,10,1,8.94021,1697798423,Regular,fa9066394890ac0d15536fb98adf8534a85edc80c0460b0546749eabc78f6cb1
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,407,1,8.94021,1697798192,Regular,982968d8013b0a47a6e5acce137e32887848fdfcab08159d340a2ff1c3200c34
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,382,1,8.94021,1697798192,Regular,2c50ef50e30c20def4cfbb38e624555e8f80bb0a4c538bebbf73d87d43ff1932
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,57,1,8.94021,1697798192,Regular,a3608b6bfeb6644f67c863d4d4be4855055c9c6fc9236069026e69f0ba282f0c
