tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,28,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,66,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,25,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,24,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,23,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,65,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,47,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,22,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,21,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,64,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,48,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,63,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,20,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,49,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,19,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,50,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,18,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,17,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,16,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,62,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,61,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,60,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,59,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,58,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,57,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,56,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,51,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,55,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,54,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,37,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,38,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
