tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d10573fc9c491960031d004597ccd1c51c046c7a7e1f67537fc59d8ee0a02d,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
23168d65c216a5ea5077a26086b61235a9e4643b51ffce6d1c0962d1914d6ef0,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
3a74394329e8e5adefcb58e93727875dd4bd727ef201a345e38b8767522f084a,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
4af82840e65093b7204f542c9e621cb5730cdffe6ef6954bafe631cd4e6fa94a,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
4e264f3455cd39871dcafccee67b463c17b7b00ebf3da52d0f92c4c4848e2a41,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
697ca52eb9fe4f9042ac3a7fc7ee321b1c5d2e0a6d677e98ca99efab88af621e,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
971b81be1206bb9c9499bae7831702b3ffed63d5b33ac6f039fc01f4bf019bf7,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
c0cf3c728aa44fa1ea1aa911f1b1dd61494ff5dfd8a64518e9a9ffaf22fd963c,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
cde60397345d920842ebac54abe0b15708bce927a7bcfa76b3c3920e55f81231,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
efa05fc1d1c05680d9b285e5748e711e6c0c54507db615be4f543b9a26f4e50a,-1,0,1,2.0000298,1663306035,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
004cf2d74fc9ecab7b51b1ef65ba93efcd2477d7ea43d8fc72534eb5832689a4,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
