tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3800e6889152ed073940f26c40559848ac592166de599c6913b388f7a6d10ba4,-1,0,1,4.38621906,1685057397,Ticket,64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4
53d3a2cd8d5a473d31ad525549b585f4f4422365ad25d18ca93c3f15b31974f2,-1,0,1,4.38621906,1685057397,Ticket,64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4
72f439abd4e04590a679de29a1f4b4ae9d59dc7b41796640894e222e4eea963f,-1,0,1,4.38621906,1685057397,Ticket,64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4
dc1767e9e391362e4f0734fa2179c4d74254250d714196957c3b444f94eb612d,-1,0,1,4.38621906,1685057397,Ticket,64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4
f7eee8271bdbadf20e945069c167ac1b59bbd78379e2aa8b7062d740d71d6f51,-1,0,1,4.38621906,1685057397,Ticket,64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4
64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4,1,3,1,4.38621906,1685057130,Regular,3800e6889152ed073940f26c40559848ac592166de599c6913b388f7a6d10ba4
64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4,1,2,1,4.38621906,1685057130,Regular,dc1767e9e391362e4f0734fa2179c4d74254250d714196957c3b444f94eb612d
64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4,1,0,1,4.38621906,1685057130,Regular,72f439abd4e04590a679de29a1f4b4ae9d59dc7b41796640894e222e4eea963f
64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4,1,1,1,4.38621906,1685057130,Regular,f7eee8271bdbadf20e945069c167ac1b59bbd78379e2aa8b7062d740d71d6f51
64cd87ee09c9f29ae43fef246c48aaa5ee86fcf98a1219d92cf69597e46c01e4,1,4,1,4.38621906,1685057130,Regular,53d3a2cd8d5a473d31ad525549b585f4f4422365ad25d18ca93c3f15b31974f2
