tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,40,1,2.55743728,1715892811,Regular,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,37,1,0.02729413,1715892811,Regular,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,39,1,0.02729413,1715892811,Regular,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,38,1,2.55743728,1715892811,Regular,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
698e52546ae193c0744c6238c0da7b45f7de9b76ea485c87bb647486a2c03ed9,-1,1,1,2.55743728,1715865053,Ticket,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
698e52546ae193c0744c6238c0da7b45f7de9b76ea485c87bb647486a2c03ed9,-1,0,1,0.02729413,1715865053,Ticket,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
8a4a7584dcf1cc0c00042f929e4099e8437cde73e2cf6dd1beebb6db0b686b63,-1,1,1,2.55743728,1715865053,Ticket,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
8a4a7584dcf1cc0c00042f929e4099e8437cde73e2cf6dd1beebb6db0b686b63,-1,0,1,0.02729413,1715865053,Ticket,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
e19b0d37a511eb542fffd7402358c091f3835f073389cbd8659c732e91d9e07e,-1,1,1,2.55743728,1715865053,Ticket,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
e19b0d37a511eb542fffd7402358c091f3835f073389cbd8659c732e91d9e07e,-1,0,1,0.02729413,1715865053,Ticket,d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,2,1,0.02729413,1715864953,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,5,1,2.55743728,1715864953,Regular,e19b0d37a511eb542fffd7402358c091f3835f073389cbd8659c732e91d9e07e
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,4,1,0.02729413,1715864953,Regular,e19b0d37a511eb542fffd7402358c091f3835f073389cbd8659c732e91d9e07e
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,0,1,0.02729413,1715864953,Regular,698e52546ae193c0744c6238c0da7b45f7de9b76ea485c87bb647486a2c03ed9
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,7,1,2.55743728,1715864953,Regular,8a4a7584dcf1cc0c00042f929e4099e8437cde73e2cf6dd1beebb6db0b686b63
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,1,1,2.55743728,1715864953,Regular,698e52546ae193c0744c6238c0da7b45f7de9b76ea485c87bb647486a2c03ed9
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,6,1,0.02729413,1715864953,Regular,8a4a7584dcf1cc0c00042f929e4099e8437cde73e2cf6dd1beebb6db0b686b63
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,9,1,2.55743728,1715864953,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,8,1,0.02729413,1715864953,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
d8b6ba3794dd77a20cf1b03e17646aabf329f20c6b90e151ffa60d1a0dae5da1,1,3,1,2.55743728,1715864953,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
