tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8a48c4b58d52036765314bee3a15f44d86b63b0039634219ddb4a288c0d113,1,38,1,0.22272252,1717347103,Regular,0000000000000000000000000000000000000000000000000000000000000000
983da7bd6570cb5b16406f1e875480813ebf58e5ae644447d88e97648f6a38e0,1,38,1,0.22272252,1714743606,Regular,0000000000000000000000000000000000000000000000000000000000000000
b13974d9d1af7fbf965c44dd7f51494e0b877ee966b6dd0f00e76e1979affe1f,1,38,1,0.22272252,1712142743,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d590671cce6f0a8e4770dc85bd71e6b7517eac0d3dd80c01c8a64a722104d8e,1,38,1,0.22272252,1709539029,Regular,0000000000000000000000000000000000000000000000000000000000000000
81c0260de50a59b61bc7d8c45bfeb2eb404fc61c8f3a566646dc8a6412562c64,1,38,1,0.22272252,1706942472,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e211e23704708a0586b97d1ede8c6826f44342d0d8981a83984f1dcff6c75f3,1,38,1,0.22272252,1704347179,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4773ebb7150053b4406806d9c49a8818a64c7dde170de8c6c9a62a19c0fee66,1,38,1,0.22272252,1701754175,Regular,0000000000000000000000000000000000000000000000000000000000000000
05842ca4818ac3fc1c8483b8b35ed6055ed3657b88f652ae73360b64cc5c85d4,1,38,1,0.22272252,1699147044,Regular,0000000000000000000000000000000000000000000000000000000000000000
57e3c5335d2919589c99dfa05e6bb4ccb5232bcb9591b676da5b18642581a06f,1,38,1,0.22272252,1696544912,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d4c79439aa977ef313319f561916d5e0538abdb5cb4941e0270786b1da74ebe,1,38,1,0.22272252,1693997398,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e8787d619c52d52a7f8a56de4e4be0f3e886c1549c0434c65e77d59959a628d,1,38,1,0.22272252,1691331181,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8d3dc4d99cc59fd62106d76ba4de7e51014b50f40ca2c006e7c2aea9613f9af,1,38,1,0.22272252,1688706461,Regular,0000000000000000000000000000000000000000000000000000000000000000
5001098b4144c741ce840d3b26fd70cebfdcece1a16f66c0e42b652571437176,1,38,1,0.22272252,1686047091,Regular,0000000000000000000000000000000000000000000000000000000000000000
86e43a7cd305210e2e1d646077a7ea80eb460aeba5918c1e9ff42ebb863b4f2a,1,38,1,0.22272252,1683400324,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa79895fd13a891ad1292ef4fe87b56689bfcb73a0d83b6ddfb64dfc95183b2e,1,38,1,0.22272252,1680766402,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd2f34acbef569ebb7122926c619f1030fd6505e395a07c7ac01eb543d521469,1,38,1,0.22272252,1678173685,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b33cb25b5a6893e787a203cd73a5eab6e329d3469b8e94e6980b1fc816a3154,1,38,1,0.22272252,1675532247,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e7da11188da528aee431af58ae3763e7957a3e470098680d4b0e824b897b8b6,1,38,1,0.22272252,1672720378,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab7e85eb784e22732a83fa2568ce877c06741e9de8ac463c892b9286dfb4016f,1,38,1,0.22272252,1670100263,Regular,0000000000000000000000000000000000000000000000000000000000000000
8127f0c4b7f38993471cebd49468458a11c1fe7c10e9342e8ec66fd2a833df8d,1,38,1,0.22272252,1667497074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f27ef5e724ab424e6faa7cfc8b6f0056551a9f1dddd4fbc0e93e9945cfb4d139,1,38,1,0.22272252,1664883387,Regular,0000000000000000000000000000000000000000000000000000000000000000
529515c23f8604cf676f4a84e463c1b7fce71ca0a9c504ab80ad9930710ece1d,1,38,1,0.22272252,1662261241,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd928ec359ddae564feb41fa225e721c1f1533fb51643f331832d70f82b4fcea,1,38,1,0.22272252,1659640607,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eca6124be8221db6341d30ec9e6618099115b7fa926bb326beb288f84490365,1,38,1,0.22272252,1657106243,Regular,0000000000000000000000000000000000000000000000000000000000000000
85193d87f6c3f1c180531244635460d487391e9efbd371d88f59b79a8b6378d4,1,38,1,0.22272252,1654561403,Regular,0000000000000000000000000000000000000000000000000000000000000000
