tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a230cecc5cdbde76f0630e94cc80b1e57dea3ab54bb449bc11eb99f6b7ee78ac,1,53,1,0.23052335,1717373911,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbbf4237b627a00a2f541bbaebfd490a200f942f373876dd88e3ae3b8a17566c,1,53,1,0.23052335,1714765346,Regular,0000000000000000000000000000000000000000000000000000000000000000
219985820d6db8e76543faf8c00a125495a2b3febd10ad5d7f6c0e571810472b,1,53,1,0.23052335,1712178931,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2d62fce3c611f72ec7a6d49621a6310bb6590fc54aabb15066d9cd77c49b466,1,53,1,0.23052335,1709568327,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a1cfec243d730e6ecb44cf8ca5e5829baeaa11008980d120f9e332589140214,1,53,1,0.23052335,1706965594,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf2cf68e0939ace44a1c345d53465356a61ee578990dbbedb8b1c78b8dfd04c0,1,53,1,0.23052335,1704373719,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd757440e971d139d777501a6a70bab7e5aa60be0af54260f83c28b9ceb470fe,1,53,1,0.23052335,1701780436,Regular,0000000000000000000000000000000000000000000000000000000000000000
b26afbfaa6afc64065c2672f1bf3cd00a540a37fdb7ff5290bcc23ea437c8c71,1,53,1,0.23052335,1699170972,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d5dc79c114987633abcda2f197da217e9d96b4d2d0d2e0a63cb459f157a15de,1,53,1,0.23052335,1696575374,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b42ed2fee47a742c1223e5c72e9032ad282dbbe65ef076b849ae1f5266019e1,1,53,1,0.23052335,1694040027,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7646b00b935ac98e47f6d9007a2d96baca9555084c708aab0e10ba9c3b36dee,1,53,1,0.23052335,1691345311,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbd3b4347e99186a799092295a8d837d0c7d69e5a24ee6b914922ced01e16429,1,53,1,0.23052335,1688734890,Regular,0000000000000000000000000000000000000000000000000000000000000000
afb57cf5878407e68e2d9f09cb87de5ea550365c34623529dee1ecf3f7ae391b,1,53,1,0.23052335,1686073100,Regular,0000000000000000000000000000000000000000000000000000000000000000
78113b6ab99c08bd30d9530370ab14ada40e29b0bacc8d105f6468b49e6310d3,1,53,1,0.23052335,1683429981,Regular,0000000000000000000000000000000000000000000000000000000000000000
8944ee5c2022553b8d95d933d75b6f9f12875e23b573c8cf5d829671b3fdd06d,1,53,1,0.23052335,1680803368,Regular,0000000000000000000000000000000000000000000000000000000000000000
2689431aa151d64f6627c33d1c282c9cf4f39d3546596a6c3fdaa1387e8773f2,1,53,1,0.23052335,1678198094,Regular,0000000000000000000000000000000000000000000000000000000000000000
daf50319b09d0559c73eaaf14fb3fc75a6b96c4fecd56c90c6da0507d9f4b1bc,1,53,1,0.23052335,1675558038,Regular,0000000000000000000000000000000000000000000000000000000000000000
59ec03267462d6b944669ddf19d55c77ce984c0b64aad8fa5066855023f52139,1,53,1,0.23052335,1672805619,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad10415249f7f6f997e75fd039391240320475afdc2f086c223ffc9788e6ff51,1,53,1,0.23052335,1670132097,Regular,0000000000000000000000000000000000000000000000000000000000000000
4577d3181ff1115b75dca5aac30e906e100270eb30e150bb0da3cc2419bf73d9,1,53,1,0.23052335,1667523254,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cb7c4ebea24c2956c1f009a3d741c070841257c7cc9734dd464082ccdfda003,1,53,1,0.23052335,1664906565,Regular,0000000000000000000000000000000000000000000000000000000000000000
3982ada2431e5f03886c3dd002853f0b08b909c2a2ece37e33a503c2f08e904a,1,53,1,0.23052335,1662290128,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ec738f304030bee0d635edf8e00c5215ed7f1e82b96346a6bd772d0ad63ed50,1,53,1,0.23052335,1659664497,Regular,0000000000000000000000000000000000000000000000000000000000000000
57a9c483a0f2ba204c797695c94c22ac69584729b2c7824e21be8acf4cb152c3,1,53,1,0.23052335,1657131544,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b4553f10f11b0672d6dad1889dc7b81730031e36ab218da5662a9228e7633e7,1,53,1,0.23052335,1654590497,Regular,0000000000000000000000000000000000000000000000000000000000000000
