tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f0834fb637597dcdd2a81e481d5df80ae7d739df5573e8e4281c9decef9e38,1,94,1,0.62459,1714663914,Regular,0000000000000000000000000000000000000000000000000000000000000000
c89ae4f2c471334f810300cce2be2b5cd1e920e8794675ab2877bf4922ef123a,1,94,1,0.62459,1712035132,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f052b579b4d1804a9ff6965d4560528b7d96d9521c4ae5c564bd26cb15c7b14,1,94,1,0.62459,1709465682,Regular,0000000000000000000000000000000000000000000000000000000000000000
c54303224e55ab7c1c748c34ec220e10d9f561c8d4c2eb3de98982380d84d9cb,1,94,1,0.62459,1706873032,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,294,1,0.62459,1706845717,Regular,01705530848d2bf2ba0ca2d2c0e3cab5087abe2cd4db5e037a851693ca033a84
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,358,1,0.62459,1706845688,Regular,0ebdc4027733a4030021f24fe9c35b6eccf29e5886227faf32d77507c2ffa93b
01705530848d2bf2ba0ca2d2c0e3cab5087abe2cd4db5e037a851693ca033a84,1,94,1,0.62459,1704263205,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
0ebdc4027733a4030021f24fe9c35b6eccf29e5886227faf32d77507c2ffa93b,1,94,1,0.62459,1701654883,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
410ae4550937584c3070a10b0802f06d87e11c73160d3820714d39b8e2267afb,1,94,1,0.62459,1699066632,Regular,0000000000000000000000000000000000000000000000000000000000000000
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,304,1,0.62459,1697798423,Regular,9b20b24a779522d0520d939beef0a255d8a24d0e29f72dbf50c144144512cea6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,260,1,0.62459,1697798423,Regular,69e594eb6397eb91ca43400a1c4e8f9886e4ee33fdfcb6c1004ad6b552621aa3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,5,1,0.62459,1697798423,Regular,10fb7f78f9005b4fac0e9ed8f3c587e489cf7ccdf52d7bddceaaac0dcca17d3d
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,142,1,0.62459,1697798423,Regular,e69c6edd6a3a9006e95cc14269da7a2c1cbdbae5d663cf410e6734a14ac73c49
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,323,1,0.62459,1697798423,Regular,c4e9902f664c5b6afcf53c1cc38f8423b9b1affc1ae2dad6dfb59d239927fd65
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,2,1,0.62459,1697798423,Regular,b7936301090c342b9aa83220a4a7d40dec11e7d6f7903548362e782991085bff
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,2,1,0.62459,1697798192,Regular,b08dfafc0170755b8e48d95fe20188dd21392a5ae8163082e302d3bc7cef5700
10fb7f78f9005b4fac0e9ed8f3c587e489cf7ccdf52d7bddceaaac0dcca17d3d,1,94,1,0.62459,1696471205,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
9b20b24a779522d0520d939beef0a255d8a24d0e29f72dbf50c144144512cea6,1,94,1,0.62459,1693783332,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
69e594eb6397eb91ca43400a1c4e8f9886e4ee33fdfcb6c1004ad6b552621aa3,1,94,1,0.62459,1691255385,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
