tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b566fed052235d09980eae55661a731ebfb1323d18b952bf3a792248a056fa04,-1,0,1,2.0000298,1669478431,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
1b25c6883d8167d4d482d143ad85f0151e52412711aac24d870dabb8b4f6dfb9,-1,2,1,2.0000298,1669477627,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
f202c02c14346d62b0381cf5c8b4bc600c0aee09bf5bea9e87dc235c9d69734b,-1,4,1,2.0000298,1669477002,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
f202c02c14346d62b0381cf5c8b4bc600c0aee09bf5bea9e87dc235c9d69734b,-1,3,1,2.0000298,1669477002,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
009d08e6416883839a0935365b884f3c0c3c889f2ad3320d59d7acaa70beeca9,-1,1,1,2.0000298,1669475222,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
43f76904d168449a4e1f2e9dd252dec737ed14ef330cd000b6ab005b5cec220c,-1,1,1,2.0000298,1669475171,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5,-1,2,1,2.0000298,1669474824,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5,-1,5,1,2.0000298,1669474824,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5,-1,4,1,2.0000298,1669474824,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5,-1,3,1,2.0000298,1669474824,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5,-1,1,1,2.0000298,1669474824,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
f4fbb2397e2310fb901f82c8db6201d3c56fe17e39f7685e54167961ba7a6f09,-1,2,1,2.0000298,1669474735,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
f4fbb2397e2310fb901f82c8db6201d3c56fe17e39f7685e54167961ba7a6f09,-1,3,1,2.0000298,1669474735,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
f6eaa49bf9d3652b3cdef64d8a5092fac8eed47d64ce1fc245bfbc8508fa2a08,-1,2,1,2.0000298,1669474291,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
101d324c768a2b15b1c98a4c12dbc42e38d5d69c177ff255ea9f6647fb3ca4d8,-1,3,1,2.0000298,1669474276,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
101d324c768a2b15b1c98a4c12dbc42e38d5d69c177ff255ea9f6647fb3ca4d8,-1,2,1,2.0000298,1669474276,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
101d324c768a2b15b1c98a4c12dbc42e38d5d69c177ff255ea9f6647fb3ca4d8,-1,1,1,2.0000298,1669474276,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
101d324c768a2b15b1c98a4c12dbc42e38d5d69c177ff255ea9f6647fb3ca4d8,-1,0,1,2.0000298,1669474276,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
41ffdbecfd69495be6bcaae873713d1abfd495a8d64c2f0b027ff5ae7feab701,-1,2,1,2.0000298,1669472807,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
41ffdbecfd69495be6bcaae873713d1abfd495a8d64c2f0b027ff5ae7feab701,-1,3,1,2.0000298,1669472807,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883,-1,4,1,2.0000298,1669472312,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883,-1,5,1,2.0000298,1669472312,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883,-1,1,1,2.0000298,1669472312,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883,-1,2,1,2.0000298,1669472312,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883,-1,3,1,2.0000298,1669472312,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
ff672a521d08489105a9cb8840f713aff6be1f555a74aac7d5387ff156f4b718,-1,3,1,2.0000298,1669472003,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
45a6f64e1c428875f7871ccdbf689daad39954ed5ee275bcfe10654b5a14eece,-1,5,1,2.0000298,1669471302,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
45a6f64e1c428875f7871ccdbf689daad39954ed5ee275bcfe10654b5a14eece,-1,2,1,2.0000298,1669471302,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
45a6f64e1c428875f7871ccdbf689daad39954ed5ee275bcfe10654b5a14eece,-1,3,1,2.0000298,1669471302,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
45a6f64e1c428875f7871ccdbf689daad39954ed5ee275bcfe10654b5a14eece,-1,4,1,2.0000298,1669471302,Regular,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
5391f96ad8ba91029f87ed6c7a1b7eb73cada9362f18ec53c39e01a7457c0452,-1,0,1,2.0000298,1667885806,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
82c086bb0b43aca65c457ca54bb6055315e3d3ea20c222115f1edae3191d0434,-1,0,1,2.0000298,1667885806,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
c8ccb4b06abc7fd8fcf2e78076fe1ffbce79a3c036afd805a00236d20217f113,-1,0,1,2.0000298,1667885764,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
9b4db7bb0bbaf5bf13e2dacad036d898bc8c387790b4b93a3887147bc565f4c5,-1,0,1,2.0000298,1667885631,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
b4c8a6d1e4de4fabe7062d551fdffa7c014f5022ca458d9d5dcfd8aca1e0c138,-1,0,1,2.0000298,1667885512,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
4e4d4eb8cc96b0b588b46d6b667eec37d46b47f9ea4ab2b9dfb96d0fc88a4fb1,-1,0,1,2.0000298,1667884531,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
