tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d853f3edc379262a26a830405a2577eea67d269bcbdfc1718d7bf3b0e46958,1,64,1,0.00016777,1714692256,Regular,0000000000000000000000000000000000000000000000000000000000000000
56d807ec8eb9bffa180384703e353764c376b60b85c6b88d65e3ea9d735ef369,1,64,1,0.00016777,1712060994,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0ddf80efeb3d32df11a7436f23f220162eff19303eb05b5f4c9518c8a3c7264,1,64,1,0.00016777,1709487839,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab07fda0f57e00c1b179b44e456f22223a4e7ce24870f3145596700b80940c62,1,64,1,0.00016777,1706893379,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab89e4c910bb043f3a521f7da22dac0c3bd73620d4d17ae4d67c5412ee5e5edf,1,64,1,0.00016777,1704290548,Regular,0000000000000000000000000000000000000000000000000000000000000000
a93d6ee9040e9f08ccc8cd414045bf2fc26dc6df302c4bd5995e4c842e122857,1,64,1,0.00016777,1701685034,Regular,0000000000000000000000000000000000000000000000000000000000000000
68f3d276c625a070218126fe412266eb188e086c8a89d05c0a77664143a5a9c2,1,64,1,0.00016777,1699088514,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c672860064580710a1dbd25e7a992f4ae33ff2ef35e6d59250151bb50c4479c,1,64,1,0.00016777,1696493875,Regular,0000000000000000000000000000000000000000000000000000000000000000
f764a677e86ec43d773fda1d406ebd09d1cca481b604d657df41e38132cfb7d1,1,64,1,0.00016777,1693816438,Regular,0000000000000000000000000000000000000000000000000000000000000000
63294890cef974fb4027d71f1f22f5f085334bb4a3e33b10503534edccd8223a,1,64,1,0.00016777,1691271395,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7f974d40264b71351ea0690a2a08110adb64bae3ae100f493c714b947640dfb,1,64,1,0.00016777,1688651279,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b80803b127cbcdaf4d1bf870577f0b73b7541624bbb2ca8220fe717278b2fa2,1,64,1,0.00016777,1685985094,Regular,0000000000000000000000000000000000000000000000000000000000000000
c58b88d32a53d3c5d377e5b6fcb34a6407c1139646d1dc8291d18b66f90544e0,1,64,1,0.00016777,1683346381,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec5da2c3fe07171e09cfcf7979dff53c857eee3bdc7964f6ae77bd172cb1dba2,1,64,1,0.00016777,1680716689,Regular,0000000000000000000000000000000000000000000000000000000000000000
83ffb67a818efd44064255520be2877b441d58d8cea756831a3735e78a78b066,1,64,1,0.00016777,1678116897,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e1e00205a64fe1bfaaf8e424816036ac82b7262345f579c1d26c78fde0519f7,1,64,1,0.00016777,1675479050,Regular,0000000000000000000000000000000000000000000000000000000000000000
815766dbc8f12088242cb3b1069709b9fca4f77e01e3986a9de0aca1762261fd,1,64,1,0.00016777,1672679008,Regular,0000000000000000000000000000000000000000000000000000000000000000
4eaf2d68868e1c0152bc596f657ce4f1a5bb58d69dd95114e715d5152f8038ea,1,64,1,0.00016777,1670044165,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d8f5f673bcc832c1b569ab2aa3d92ca8f58ec5a37b455d287a0521310935701,1,64,1,0.00016777,1667452181,Regular,0000000000000000000000000000000000000000000000000000000000000000
86624625b92517a4b6e0b47002077cb4c0e47a1fd6cca391722a766a8ae54a94,1,64,1,0.00016777,1664837326,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbf3fc8c539c2176b52e271995beb6d970e8ab0d6c99ca11e82d15e2bf47ed3d,1,64,1,0.00016777,1662217408,Regular,0000000000000000000000000000000000000000000000000000000000000000
afc9eb3aedcd01cda8469d1a4e3a8396c7768a802bf58945b3413557013fb507,1,64,1,0.00016777,1659573600,Regular,0000000000000000000000000000000000000000000000000000000000000000
681b7a25fff1869a7454dad20d6feae1dda9687df6e45fba68843c948d71d90b,1,64,1,0.00016777,1657054507,Regular,0000000000000000000000000000000000000000000000000000000000000000
f37562bff7b769871e4a9e0fff650468da26eaa65990ca4d819e47e939f04258,1,64,1,0.00016777,1654500634,Regular,0000000000000000000000000000000000000000000000000000000000000000
