tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4,-1,82,1,0.02631233,1718180036,Regular,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4,-1,89,1,2.12044185,1718180036,Regular,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4,-1,88,1,0.02631233,1718180036,Regular,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4,-1,87,1,2.12044185,1718180036,Regular,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4,-1,86,1,0.02631233,1718180036,Regular,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4,-1,85,1,2.12044185,1718180036,Regular,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4,-1,84,1,0.02631233,1718180036,Regular,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4,-1,83,1,2.12044185,1718180036,Regular,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
20600bf0fbf3db0464e533080bea901f02136466f3dd7b230997a1e2d9c0b564,-1,0,1,0.02631233,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
20600bf0fbf3db0464e533080bea901f02136466f3dd7b230997a1e2d9c0b564,-1,1,1,2.12044185,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
30c62843cafb0fdbb5354b889ac8b7f8dc2353231d2126ec80491c32f1a1e883,-1,0,1,0.02631233,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
30c62843cafb0fdbb5354b889ac8b7f8dc2353231d2126ec80491c32f1a1e883,-1,1,1,2.12044185,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
3731758c36a2be92ed46b47f1a61c19348142ae78bad6f02053e6dd60c292c63,-1,0,1,0.02631233,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
3731758c36a2be92ed46b47f1a61c19348142ae78bad6f02053e6dd60c292c63,-1,1,1,2.12044185,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
44139beaac8277356f3949602d33cb32db772929254fece4fbe5ec3a367fe451,-1,1,1,2.12044185,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
44139beaac8277356f3949602d33cb32db772929254fece4fbe5ec3a367fe451,-1,0,1,0.02631233,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
60593eba064338709996217e40b7773f784af456635870adfcf0a7e2f51faf2c,-1,1,1,2.12044185,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
60593eba064338709996217e40b7773f784af456635870adfcf0a7e2f51faf2c,-1,0,1,0.02631233,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
971e27ada4f1f9209bd464b6b4ead8bd3e8540b4b91e754e219d878619c402ee,-1,1,1,2.12044185,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
971e27ada4f1f9209bd464b6b4ead8bd3e8540b4b91e754e219d878619c402ee,-1,0,1,0.02631233,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
a2edf8733270aae19b5ffccf9afd4126a732d4098da0936a247df7dfd34b4614,-1,0,1,0.02631233,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
a2edf8733270aae19b5ffccf9afd4126a732d4098da0936a247df7dfd34b4614,-1,1,1,2.12044185,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
f5e4a0e793e2ba0cd6a1668bc5697e2ea37d938c1f947b43e74000a92330c73f,-1,0,1,0.02631233,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
f5e4a0e793e2ba0cd6a1668bc5697e2ea37d938c1f947b43e74000a92330c73f,-1,1,1,2.12044185,1717824785,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
2275d6ba1dfbfb0814037e8aeda9eb63cc04fb089cc9eff572f7d7daad99c9c0,-1,0,1,0.02631233,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
2275d6ba1dfbfb0814037e8aeda9eb63cc04fb089cc9eff572f7d7daad99c9c0,-1,1,1,2.12044185,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
4d16121fc747afbebc0e04f8b955a6932658de498374e3303eeefced61ba6835,-1,0,1,0.02631233,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
4d16121fc747afbebc0e04f8b955a6932658de498374e3303eeefced61ba6835,-1,1,1,2.12044185,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
706309f84d5935e6bc077f91c8d1f565fbb56644aa6aec6245be8b3dc4461c06,-1,1,1,2.12044185,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
706309f84d5935e6bc077f91c8d1f565fbb56644aa6aec6245be8b3dc4461c06,-1,0,1,0.02631233,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9bc81742ebfbbd054d8847b63cc2b53d3af86e8d75f6a8eeba2762eff9fbdf58,-1,1,1,2.12044185,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
9bc81742ebfbbd054d8847b63cc2b53d3af86e8d75f6a8eeba2762eff9fbdf58,-1,0,1,0.02631233,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
fcb47f3b3d7214b47a35d6763f0c83e2e65ffbd110e471776a8cb353c82a4750,-1,1,1,2.12044185,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
fcb47f3b3d7214b47a35d6763f0c83e2e65ffbd110e471776a8cb353c82a4750,-1,0,1,0.02631233,1717824038,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
085fb888470226c8cdd620261d4b62f241d74347b2cd1d0fa6b53adccb737c69,-1,1,1,2.12044185,1717822860,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
085fb888470226c8cdd620261d4b62f241d74347b2cd1d0fa6b53adccb737c69,-1,0,1,0.02631233,1717822860,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
5d2b20a6634a6bf600a2ef3c8053d0cd712f2eea24b3f2a757e8516264c5b5d4,-1,1,1,2.12044185,1717822860,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
5d2b20a6634a6bf600a2ef3c8053d0cd712f2eea24b3f2a757e8516264c5b5d4,-1,0,1,0.02631233,1717822860,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
890e02d8fbb16bf78a5ac3fd8b6fbcbf4626129bffa58f548242e81ecc300946,-1,0,1,0.02631233,1717822860,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
890e02d8fbb16bf78a5ac3fd8b6fbcbf4626129bffa58f548242e81ecc300946,-1,1,1,2.12044185,1717822860,Ticket,bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,38,1,0.02631233,1717822640,Regular,30c62843cafb0fdbb5354b889ac8b7f8dc2353231d2126ec80491c32f1a1e883
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,15,1,2.12044185,1717822640,Regular,4d16121fc747afbebc0e04f8b955a6932658de498374e3303eeefced61ba6835
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,6,1,0.02631233,1717822640,Regular,9bc81742ebfbbd054d8847b63cc2b53d3af86e8d75f6a8eeba2762eff9fbdf58
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,7,1,2.12044185,1717822640,Regular,9bc81742ebfbbd054d8847b63cc2b53d3af86e8d75f6a8eeba2762eff9fbdf58
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,34,1,0.02631233,1717822640,Regular,971e27ada4f1f9209bd464b6b4ead8bd3e8540b4b91e754e219d878619c402ee
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,35,1,2.12044185,1717822640,Regular,971e27ada4f1f9209bd464b6b4ead8bd3e8540b4b91e754e219d878619c402ee
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,20,1,0.02631233,1717822640,Regular,f5e4a0e793e2ba0cd6a1668bc5697e2ea37d938c1f947b43e74000a92330c73f
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,21,1,2.12044185,1717822640,Regular,f5e4a0e793e2ba0cd6a1668bc5697e2ea37d938c1f947b43e74000a92330c73f
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,24,1,0.02631233,1717822640,Regular,3731758c36a2be92ed46b47f1a61c19348142ae78bad6f02053e6dd60c292c63
