tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de8350bc1e54525dd4f15f6cb02892780072f6979786d79e67083d130b8d243,-1,0,1,0.032318,1698271911,Ticket,620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc
4de8350bc1e54525dd4f15f6cb02892780072f6979786d79e67083d130b8d243,-1,1,1,6.14258323,1698271911,Ticket,620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc
9aca37e3d1e939a361980fa8c51ce7f6028682fec7ebedcfb9acfc985c2174d5,-1,0,1,0.032318,1698271911,Ticket,620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc
9aca37e3d1e939a361980fa8c51ce7f6028682fec7ebedcfb9acfc985c2174d5,-1,1,1,6.14258323,1698271911,Ticket,620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc
07c12e106ff20e322f5bb48a4cd90d68b8aa67c202b4d36637d755ab33c2e7e9,-1,0,1,0.032318,1698269593,Ticket,620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc
07c12e106ff20e322f5bb48a4cd90d68b8aa67c202b4d36637d755ab33c2e7e9,-1,1,1,6.14258323,1698269593,Ticket,620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc
620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc,1,5,1,6.14258323,1698266812,Regular,9aca37e3d1e939a361980fa8c51ce7f6028682fec7ebedcfb9acfc985c2174d5
620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc,1,1,1,6.14258323,1698266812,Regular,4de8350bc1e54525dd4f15f6cb02892780072f6979786d79e67083d130b8d243
620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc,1,4,1,0.032318,1698266812,Regular,9aca37e3d1e939a361980fa8c51ce7f6028682fec7ebedcfb9acfc985c2174d5
620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc,1,2,1,0.032318,1698266812,Regular,07c12e106ff20e322f5bb48a4cd90d68b8aa67c202b4d36637d755ab33c2e7e9
620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc,1,3,1,6.14258323,1698266812,Regular,07c12e106ff20e322f5bb48a4cd90d68b8aa67c202b4d36637d755ab33c2e7e9
620e7bb93218718cd44c1aba1fa66d2041e8fd30348593a591e1348ec46f4bfc,1,0,1,0.032318,1698266812,Regular,4de8350bc1e54525dd4f15f6cb02892780072f6979786d79e67083d130b8d243
