tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff940e9fa3ab3fa9ffd135723dfe8a3dd0933c069c07dc83ce504cb9de639aa0,-1,6,1,19.19350884,1713004820,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,17,1,19.19350884,1712979927,Regular,ff940e9fa3ab3fa9ffd135723dfe8a3dd0933c069c07dc83ce504cb9de639aa0
c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2,-1,3,1,33.73214991,1712918433,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,3,1,33.73214991,1712896016,Regular,c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2
abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3,-1,2,1,35.87935154,1712832015,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,1,1,35.87935154,1712827707,Regular,abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3
e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d,-1,4,1,37.71011354,1712745627,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,0,1,37.71011354,1712719161,Regular,e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d
741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a,-1,3,1,36.37931165,1712659228,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,27,1,36.37931165,1712635813,Regular,741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a
aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec,-1,4,1,32.75820848,1712573130,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,22,1,32.75820848,1712559801,Regular,aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec
ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee,-1,4,1,33.25766176,1712486432,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,26,1,33.25766176,1712468268,Regular,ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee
58a74b20f6f7f18d9ac1af9e424f3c8c4fe469f3c5288fa6a2d0081694e529aa,-1,3,1,36.07884134,1712400039,Regular,49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,8,1,36.07884134,1712386226,Regular,58a74b20f6f7f18d9ac1af9e424f3c8c4fe469f3c5288fa6a2d0081694e529aa
e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84,-1,4,1,34.99579586,1712313636,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,0,1,34.99579586,1712298694,Regular,e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,9,1,23.63378288,1712268040,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,7,1,25.40121294,1712268040,Regular,ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,8,1,25.40121294,1712218471,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316,-1,2,1,41.16108793,1712158389,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,9,1,23.63378288,1712126716,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,3,1,41.16108793,1712041209,Regular,a606a18e60383dbe1249daa848e774a50786e02170becb11dad098380f544316
a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0,-1,2,1,46.05171515,1711968031,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,5,1,46.05171515,1711956227,Regular,a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0
82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db,-1,4,1,46.81319101,1711881621,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,26,1,46.81319101,1711867766,Regular,82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db
249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231,-1,4,1,46.18770499,1711795226,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,21,1,46.18770499,1711791657,Regular,249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231
333da3415afb39f2f92953d48013a972ecc41f1a387d973dc0625241d9615543,-1,3,1,44.46294189,1711708822,Regular,b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,1,1,44.46294189,1711681511,Regular,333da3415afb39f2f92953d48013a972ecc41f1a387d973dc0625241d9615543
7090b3d50bcff9971bd35699e8c121796ec7ab5ba187b154e5e725cd6dc2f945,-1,2,1,44.77628975,1711622459,Regular,f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,30,1,44.77628975,1711595917,Regular,7090b3d50bcff9971bd35699e8c121796ec7ab5ba187b154e5e725cd6dc2f945
19bf54c3590a0e0ebbc646036e764b98db13f360ca4efdb770962dc9e09520c5,-1,2,1,42.1195418,1711536031,Regular,02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,31,1,42.1195418,1711510724,Regular,19bf54c3590a0e0ebbc646036e764b98db13f360ca4efdb770962dc9e09520c5
c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80,-1,6,1,42.55647322,1711449620,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,11,1,42.55647322,1711426505,Regular,c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80
7136acac8b6d2c8c8fe9f069fff5877cc335732e769c146107603e7cd10fa995,-1,10,1,20.55635738,1711363232,Regular,174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,21,1,20.55635738,1711336036,Regular,7136acac8b6d2c8c8fe9f069fff5877cc335732e769c146107603e7cd10fa995
e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc,-1,22,1,6.24897324,1711276833,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,7,1,6.24897324,1711263001,Regular,e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc
2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525,-1,8,1,27.59108931,1711190423,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,15,1,27.59108931,1711163037,Regular,2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525
a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c,-1,5,1,40.90323868,1711104029,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,6,1,40.90323868,1711079236,Regular,a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c
813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6,-1,4,1,42.35522765,1711017636,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,5,1,42.35522765,1710990404,Regular,813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6
3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935,-1,5,1,42.49761873,1710931680,Regular,5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,37,1,42.49761873,1710903949,Regular,3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935
20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08,-1,3,1,44.95639389,1710844822,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,29,1,44.95639389,1710817588,Regular,20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08
6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939,-1,8,1,46.54123098,1710758425,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,21,1,46.54123098,1710731743,Regular,6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939
1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713,-1,3,1,43.88271432,1710672038,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,29,1,43.88271432,1710645939,Regular,1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713
cf194a87beb7a3aa514a4921d24f3006be97356e564dab79ef50729ae5e3f925,-1,2,1,41.02609729,1710586128,Regular,a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,33,1,41.02609729,1710568302,Regular,cf194a87beb7a3aa514a4921d24f3006be97356e564dab79ef50729ae5e3f925
f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8,-1,3,1,44.23111592,1710499236,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,28,1,44.23111592,1710472100,Regular,f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8
acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567,-1,4,1,41.87749386,1710412822,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,1,1,41.87749386,1710391220,Regular,acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567
a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079,-1,3,1,44.16155083,1710326427,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,25,1,44.16155083,1710299032,Regular,a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079
130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443,-1,5,1,40.53129623,1710240016,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,27,1,40.53129623,1710214477,Regular,130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443
2a8723a210cd6e7c56f219450656083c77663546a86ffdad0fe3b48df2ef0364,-1,5,1,31.5577902,1710153625,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,19,1,31.5577902,1710125250,Regular,2a8723a210cd6e7c56f219450656083c77663546a86ffdad0fe3b48df2ef0364
26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06,-1,5,1,31.62663376,1710067224,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,37,1,31.62663376,1710045811,Regular,26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06
7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5,-1,4,1,36.97608775,1709980832,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,25,1,36.97608775,1709959357,Regular,7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5
ecd800f1c0e8dda9af6e771c6daa6efa5bcd7e7a2d6af056d5ff67c736253135,-1,5,1,32.21626475,1709894421,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,20,1,32.21626475,1709873138,Regular,ecd800f1c0e8dda9af6e771c6daa6efa5bcd7e7a2d6af056d5ff67c736253135
c2a92b4859e93d777d899b96188e02c5ed8b6a8cf1ec370540fb9d557163e277,-1,5,1,30.52751367,1709808017,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,38,1,30.52751367,1709791828,Regular,c2a92b4859e93d777d899b96188e02c5ed8b6a8cf1ec370540fb9d557163e277
47d3a60ea5607e38b2343087f379470c798183afbb8e4310fea2b5746fe87888,-1,4,1,34.30262879,1709721634,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,33,1,34.30262879,1709696411,Regular,47d3a60ea5607e38b2343087f379470c798183afbb8e4310fea2b5746fe87888
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,6,1,37.61559643,1709654758,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,5,1,37.61559643,1709607938,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,4,1,45.14644936,1709605890,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,34,1,45.14644936,1709521467,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c,-1,5,1,45.53874301,1709462426,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,23,1,45.53874301,1709440129,Regular,2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c
8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340,-1,5,1,35.88461075,1709376067,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,4,1,35.88461075,1709350265,Regular,8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340
426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774,-1,6,1,34.33036109,1709289658,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
