tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133cbdd1d39c0d409f9f607b9135ed95516b85f1872e8ffe6662e352fbcac632,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
21dad632086844a42973fe59d79bc9323b24924ad0a39966489e8650a01087a5,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
294dba014bdde7d4b79ad583d92e4bc3b96b10ea41084ff6ca633db342ddaed9,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
2b75e87ca347448623dbf67dea97d6293b4d33c5ec86a2005bacd6593f4891ed,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
5421417598210a59b226c3031199b537ed53267339704c713ad6bf3ce3650165,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
591fc353b7981ff6e9496af33806ba0af7900e10d8b4ece6c7a4d55b355b843e,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
63633c7ca74ebd728a4e42c4f15271f768f8991af449c2f05f0b1bdc3310df97,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
65b5ae25ddec194e3f229f9888cc30fd8b07bbbf72fe7467e10fc772fedc5e36,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
6d1963c7051d42a337a4fdd0a53e8fdf6c37ba8085ea71e63035966aae7beb4c,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
6fbcb8dde8276d614734a1e7f1bea420ccd7e80650ddc9123efb00274394776c,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
96464c7fdd923d78e66cbec62e68966d63f5a3bd78a680edf9851429693889d1,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
a3fe1d8892e348f216d17a8c51bfa758c07436d91891d82d34b01b6c180e3e0d,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
b4683f38f1cc23aedc12bc2218e8380713e4bda689c98bec7b3ca33803321b49,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
b77b1859584a9376fbe494d167f7c37f5842c98ffbe3dc97dd0332fa4d221ab9,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
b90b5dc558096d1719bfe485e7666e0156089b48e3aae25b62fdaa4624fa9088,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
d5824994c52077d71814b3ac66fbb24fd51d8a91f9d72256fe9cc2abc2963663,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
dc604f3f416f39a0e20584486afaa07ec81c67f3470196064887aa8879b66bba,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
e15876a3c77860de7ba535b9f8808343934a1bbe14c954bc838ac97da8451a26,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
