tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,9,1,1.44218341,1663393330,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,0,1,1.05346239,1663393330,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,1,1,1.86112537,1663393330,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,2,1,1.31495933,1663393330,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,3,1,1.09860693,1663393330,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,4,1,1.45053842,1663393330,Regular,07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,5,1,1.17402802,1663393330,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,6,1,1.25135555,1663393330,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,7,1,1.25639498,1663393330,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,8,1,1.54776182,1663393330,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,10,1,1.21186601,1663393330,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,11,1,1.01534942,1663393330,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,12,1,1.61939771,1663393330,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,13,1,1.76160058,1663393330,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,14,1,1.18093741,1663393330,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,15,1,1.47921811,1663393330,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,16,1,1.66429583,1663393330,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,17,1,1.07807723,1663393330,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,18,1,1.00539465,1663393330,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,19,1,1.86112537,1663393330,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,20,1,1.06899479,1663393330,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,21,1,1.08672391,1663393330,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66,-1,22,1,1.53646144,1663393330,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,14,1,1.76160058,1662369915,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,15,1,1.25639498,1662369915,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,3,1,1.31495933,1661766110,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,27,1,1.47921811,1661765918,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46,1,27,1,1.45053842,1661765817,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8,1,0,1,1.18093741,1661765817,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,11,1,1.06899479,1661143691,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,12,1,1.66429583,1661142903,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,53,1,1.00539465,1661142604,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
