tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1921b85fd7a4b49f3a364a89158b468ac0c7e8955330c02efd8ef057242b9e95,-1,1,1,8.93014018,1706210818,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
1921b85fd7a4b49f3a364a89158b468ac0c7e8955330c02efd8ef057242b9e95,-1,0,1,0.03180682,1706210818,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
1ed834c3d8aade213a2c17e8cdcc3610686d876fe3de665ec9db1108e59262bb,-1,1,1,8.93014018,1706210818,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
1ed834c3d8aade213a2c17e8cdcc3610686d876fe3de665ec9db1108e59262bb,-1,0,1,0.03180682,1706210818,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
248fd4bc91cae023e59aa9937cec547ba192939c1f067189f522e4457242552a,-1,1,1,8.93014018,1706210736,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
248fd4bc91cae023e59aa9937cec547ba192939c1f067189f522e4457242552a,-1,0,1,0.03180682,1706210736,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
45be7908d3b2088a4f5e70f2c6ea5bd97f1c56179b3ca8195e8808497f1c6027,-1,1,1,8.93014018,1706210736,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
45be7908d3b2088a4f5e70f2c6ea5bd97f1c56179b3ca8195e8808497f1c6027,-1,0,1,0.03180682,1706210736,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
4c0825e7f508bbdd87e9e4d5e4a604e052ca5350f7b462f662305b3818b702de,-1,0,1,0.03180682,1706210736,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
4c0825e7f508bbdd87e9e4d5e4a604e052ca5350f7b462f662305b3818b702de,-1,1,1,8.93014018,1706210736,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
d16d5e27ce3a10972608ba700c8b42580d247fb4a993f13ce414fb82168c0625,-1,0,1,0.03180682,1706210736,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
d16d5e27ce3a10972608ba700c8b42580d247fb4a993f13ce414fb82168c0625,-1,1,1,8.93014018,1706210736,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
0ca45c30f6089b33eaaed7ac204f989da4c8a1de1db2b66ccfaa9f8d23fdf104,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
0ca45c30f6089b33eaaed7ac204f989da4c8a1de1db2b66ccfaa9f8d23fdf104,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
360390794042ea4ecf0f575f6209b0d0a5d520a9526e0847a076e2d9082cde96,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
360390794042ea4ecf0f575f6209b0d0a5d520a9526e0847a076e2d9082cde96,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
3653c72e50bbc9162f141d3f2d0a60443a01cf3ef247428a4ad2ab9f4d9cf985,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
3653c72e50bbc9162f141d3f2d0a60443a01cf3ef247428a4ad2ab9f4d9cf985,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
4672ab9edf06e2fb1a51ce816ac664b434ffb7f3d51242c0c6a786201864ecb8,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
4672ab9edf06e2fb1a51ce816ac664b434ffb7f3d51242c0c6a786201864ecb8,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
4bab96d2cb83e31a1c386ec82cd736bea2a2855cc678ae99442e67fd5bfcbe73,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
4bab96d2cb83e31a1c386ec82cd736bea2a2855cc678ae99442e67fd5bfcbe73,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
5625603979a6b08eddbfadf993472ce99a54b4a636d0655daa45e8bd9303d9c3,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
5625603979a6b08eddbfadf993472ce99a54b4a636d0655daa45e8bd9303d9c3,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
665c76d25acf4622c9e86fa064a3705cc5aef15632765f93765d2c2d4479b444,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
665c76d25acf4622c9e86fa064a3705cc5aef15632765f93765d2c2d4479b444,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
871706b3a548e122556aa3cae8e899c0371e4c17d28a339468ca08a1c9977609,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
871706b3a548e122556aa3cae8e899c0371e4c17d28a339468ca08a1c9977609,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
927f8fb49bbe14f4f0b639e77e93f0e851216ef3a864593a00d39f014f9b74de,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
927f8fb49bbe14f4f0b639e77e93f0e851216ef3a864593a00d39f014f9b74de,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
9534e41c1b369980fc4e98b3b698ae80da3f80604f8b332eb8f677b9b7a5f403,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
9534e41c1b369980fc4e98b3b698ae80da3f80604f8b332eb8f677b9b7a5f403,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
a012500b152898256d80083a91b38e66fb119146778b5532fefdd002908145e8,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
a012500b152898256d80083a91b38e66fb119146778b5532fefdd002908145e8,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
e4f8dcf41012c26caf284f1fffb93be86c4f6e26844feef2ed04c27ec4b0f4d3,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
e4f8dcf41012c26caf284f1fffb93be86c4f6e26844feef2ed04c27ec4b0f4d3,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
e7144a2f13e21bcc79c73e03a89e225434c5c897ddbbb601426c7695df509663,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
e7144a2f13e21bcc79c73e03a89e225434c5c897ddbbb601426c7695df509663,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
ef4c5d8ca9e7b5d31b7297ac6e481002c3a7bbe6bece16da28c15ac180dce3e0,-1,0,1,0.03180682,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
ef4c5d8ca9e7b5d31b7297ac6e481002c3a7bbe6bece16da28c15ac180dce3e0,-1,1,1,8.93014018,1706201797,Ticket,8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,25,1,8.93014018,1706201559,Regular,871706b3a548e122556aa3cae8e899c0371e4c17d28a339468ca08a1c9977609
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,13,1,8.93014018,1706201559,Regular,45be7908d3b2088a4f5e70f2c6ea5bd97f1c56179b3ca8195e8808497f1c6027
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,1,1,8.93014018,1706201559,Regular,248fd4bc91cae023e59aa9937cec547ba192939c1f067189f522e4457242552a
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,18,1,0.03180682,1706201559,Regular,d16d5e27ce3a10972608ba700c8b42580d247fb4a993f13ce414fb82168c0625
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,19,1,8.93014018,1706201559,Regular,d16d5e27ce3a10972608ba700c8b42580d247fb4a993f13ce414fb82168c0625
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,10,1,0.03180682,1706201559,Regular,4c0825e7f508bbdd87e9e4d5e4a604e052ca5350f7b462f662305b3818b702de
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,11,1,8.93014018,1706201559,Regular,4c0825e7f508bbdd87e9e4d5e4a604e052ca5350f7b462f662305b3818b702de
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,32,1,0.03180682,1706201559,Regular,1ed834c3d8aade213a2c17e8cdcc3610686d876fe3de665ec9db1108e59262bb
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,33,1,8.93014018,1706201559,Regular,1ed834c3d8aade213a2c17e8cdcc3610686d876fe3de665ec9db1108e59262bb
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,4,1,0.03180682,1706201559,Regular,1921b85fd7a4b49f3a364a89158b468ac0c7e8955330c02efd8ef057242b9e95
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,5,1,8.93014018,1706201559,Regular,1921b85fd7a4b49f3a364a89158b468ac0c7e8955330c02efd8ef057242b9e95
