tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566bd805d1da6c6ec9f9afd64a5c41f38d5dee1b3b235952aeef25f480215a29,-1,1,1,1.96725772,1662758473,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
566bd805d1da6c6ec9f9afd64a5c41f38d5dee1b3b235952aeef25f480215a29,-1,0,1,0.03279648,1662758473,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
5eaf9eb7c5cd5439730e23217b2d3dfaab1e531a62501bae7d2fe685d823bfea,-1,1,1,1.96725772,1662757739,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
5eaf9eb7c5cd5439730e23217b2d3dfaab1e531a62501bae7d2fe685d823bfea,-1,0,1,0.03279648,1662757739,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
45e86cdd1727dd8bdd1ba5a9855e2f8ae8a0f17004d21dbb2b0beb7b1bf38281,-1,0,1,0.03279648,1662755797,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
45e86cdd1727dd8bdd1ba5a9855e2f8ae8a0f17004d21dbb2b0beb7b1bf38281,-1,1,1,1.96725772,1662755797,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
85f1feffc807abe20d3acdac66e43eb4c250d0f34a77e8f146d7a692610f023d,-1,1,1,1.96725772,1662755730,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
85f1feffc807abe20d3acdac66e43eb4c250d0f34a77e8f146d7a692610f023d,-1,0,1,0.03279648,1662755730,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
a6cdb8b9a12a73f60ea525bc0582e4f26e27b4abe9b73434ed93432f04da46b8,-1,1,1,1.96725772,1662754917,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
a6cdb8b9a12a73f60ea525bc0582e4f26e27b4abe9b73434ed93432f04da46b8,-1,0,1,0.03279648,1662754917,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c5d9b73ae41cf72f6e16382bc919ce30ef8d8d396cf00cc480883c65bc98a25d,-1,1,1,1.96725772,1662754917,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c5d9b73ae41cf72f6e16382bc919ce30ef8d8d396cf00cc480883c65bc98a25d,-1,0,1,0.03279648,1662754917,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
f26a50f9891cee7e855d09f859dc36975ba17cdecb4e2e8676fe96a428069e45,-1,0,1,0.03279648,1662754917,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
f26a50f9891cee7e855d09f859dc36975ba17cdecb4e2e8676fe96a428069e45,-1,1,1,1.96725772,1662754917,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b35c2de389eb9152a7f1fa890df300ec165f600c73d17ec3f814942b3956fd63,-1,1,1,1.96725772,1662754909,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b35c2de389eb9152a7f1fa890df300ec165f600c73d17ec3f814942b3956fd63,-1,0,1,0.03279648,1662754909,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
d3bdabba0d4af222d61464b3b94ccae5e0fe3738a1e2cba3c1ed77efb0a6af48,-1,0,1,0.03279648,1662754909,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
d3bdabba0d4af222d61464b3b94ccae5e0fe3738a1e2cba3c1ed77efb0a6af48,-1,1,1,1.96725772,1662754909,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
4c7d68ffda05d19f6226630c56237baea8e9afde01d44b8dbf5f760297d7f09b,-1,1,1,1.96725772,1662754502,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
4c7d68ffda05d19f6226630c56237baea8e9afde01d44b8dbf5f760297d7f09b,-1,0,1,0.03279648,1662754502,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
170d8cd965032e7b93605a94759f4063e9f4292913a8708f9757c598a2acdf05,-1,0,1,0.03279648,1662753722,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
170d8cd965032e7b93605a94759f4063e9f4292913a8708f9757c598a2acdf05,-1,1,1,1.96725772,1662753722,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
e8f8da95a664bee10477e124ca3af0c627d8ff120138b07bde5c5faa77d06767,-1,1,1,1.96725772,1662752854,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
e8f8da95a664bee10477e124ca3af0c627d8ff120138b07bde5c5faa77d06767,-1,0,1,0.03279648,1662752854,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
cb16389121e817d631b7babbdafbd7dd3a1108a3654d8844b60c9ebf61a27191,-1,1,1,1.96725772,1662752717,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
cb16389121e817d631b7babbdafbd7dd3a1108a3654d8844b60c9ebf61a27191,-1,0,1,0.03279648,1662752717,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
383801a231686d3efea460d38a1ffe68963f13c6eed0a3872ffcbc429893f996,-1,0,1,0.03279648,1662751948,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
383801a231686d3efea460d38a1ffe68963f13c6eed0a3872ffcbc429893f996,-1,1,1,1.96725772,1662751948,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
44eab22fd3b63cab8db5e4c389826f4a44b26259da39ead4d2961b59840cd023,-1,1,1,1.96725772,1662751948,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
44eab22fd3b63cab8db5e4c389826f4a44b26259da39ead4d2961b59840cd023,-1,0,1,0.03279648,1662751948,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c50ae6f737ad605caefeb300bae9980de653da6d7cfe1847540c9a9ab11e4c21,-1,0,1,0.03279648,1662751948,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c50ae6f737ad605caefeb300bae9980de653da6d7cfe1847540c9a9ab11e4c21,-1,1,1,1.96725772,1662751948,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
