tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9688337501059a5e8e25b0d6f3601379118d695e3cc155aefcc90111e631a6,-1,0,1,2.0000298,1663357228,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
bb847042f3d0cf74e6398663addaa700624e5e3f25675f869c5bac2e3eb0b6c1,-1,0,1,2.0000298,1663357228,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
f02e1b6d7512fc947e2714c26f82a159c5f6d20da23d35ca2a9c5457465f30fc,-1,0,1,2.0000298,1663357228,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
50e5cc6a0d56ffbe1085a84737ccc39d091f98968233cd9c986474929db5f35c,-1,0,1,2.0000298,1663357143,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
b8f9cefd51d4009a46f75cdd4c465415d5072163ba8c98e0882cda15b6b95ece,-1,0,1,2.0000298,1663357143,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
e4604ebc876c3bc856b4b6995671d7f576179c495cc5ab825fe17f096b696efa,-1,0,1,2.0000298,1663357143,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
197f46e91f340432214cf08fca6272db7d41d5a7b36d95ee4014815d2000439b,-1,0,1,2.0000298,1663356875,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
1a0273d383c5e7a1c7acd507fb99810f3ab8a0f8114ec5fc78b7884b582c52c2,-1,0,1,2.0000298,1663356875,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
1b146f69ed45400a9a41d848d15858a98ae56c1338cb20685fdbed5569e6ff9c,-1,0,1,2.0000298,1663356875,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
518c6782515a70b2832b2d6224a379fca35ef607c85e6c65c3fa8e06949da8fa,-1,0,1,2.0000298,1663356875,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
ce9627420551281cee51c0ea92cf01ce5d3e7b4bcbba55f2a17f33f19dc60982,-1,0,1,2.0000298,1663355156,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
6ea4f69619db5eb4b978f055cbcabef74eb3d451ee26641d2dcb6bf40fab92dc,-1,0,1,2.0000298,1663355030,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
0048287fe0b1b2f7667b2491a213d040c51c9072dbf446d93a85c7355bd9b200,-1,0,1,2.0000298,1663353057,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
fd95bc62a4ee24f2479c431c8d58693411ce0b08384d040696736b5909d172c8,-1,0,1,2.0000298,1663353057,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
9047c46e934ecb761a7aec6e113d4e16922db90b76548d237f31bb43f4c5a46f,-1,0,1,2.0000298,1663350886,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
969bbe4dc9f4c524734b03cd74c38b779a7bf4ce1ee0113908b9e70673acd7ea,-1,0,1,2.0000298,1663350886,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
0ecff16cd7d67c65ca8ba09fd90826239ede981224887f8406c69d7c6b3a5aa9,-1,0,1,2.0000298,1663350550,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
f9da9425febac5a4a84e02cf714b3d08032c0b52ed8e0be5d03eda972fd45f69,-1,0,1,2.0000298,1663349791,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
f0ff71b63675682a84bc0c190004e7ffa345f9e4cdcadc25469e6810e656d5f6,-1,0,1,2.0000298,1663349695,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
d208a508f62b4bd9a014de77877198f642661475f0f48ec2ed1ea296c5afb316,-1,0,1,2.0000298,1663346988,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
805d6372e926e55e5e30be4d5731917c3558b377cb29d5f765f0b587a28419e3,-1,0,1,2.0000298,1663343787,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
d86ae3b803765da576f32d36b3f27bd2dc1b12e49cefe01bad83af5e605b88bd,-1,0,1,2.0000298,1663343787,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
2d94b5fbe27e9f4bce6724aff5c2bd11b5794d032c5159921b519b013e5b026b,-1,0,1,2.0000298,1663343572,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
1e2c6bbd28160bfbbf7c7398b98c02ccd4e7a872354d7e8905037b3aeafb3a34,-1,0,1,2.0000298,1663332270,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
6fe12adc10646824fdae0b64ee66e89a1c8de1f7a804ba74e5ea23584a9f5923,-1,0,1,2.0000298,1663332270,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
d84e77179d2c68e55ea04dd8a39650da622d35aadc47be658bd973daf3710293,-1,0,1,2.0000298,1663332270,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
89abb39101c1fa948b5a87e6219f103be09fbef7bc8602dcbee32ecd77e35cf6,-1,0,1,2.0000298,1663331806,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
e7f0ad3c395710602be80b49ee6bcc91895aa682cc46f04c96d1137ac0de122c,-1,0,1,2.0000298,1663331806,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
5330d6e45992f611f5b9658b656d4648f1503e52c3fb82e1b3cf93fe364dbb8a,-1,0,1,2.0000298,1663331573,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
9f96a17579bf8135387fd41eab9507ed7b3badcf5dcdb238c43a9b23aabd36e2,-1,0,1,2.0000298,1663331573,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
a5f158664c4622a503e5fba0327dedd599021a6d8b1bf50835076bd6b2a95774,-1,0,1,2.0000298,1663331573,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
