tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a31add352167c2dd0b1b837ac075d8af04e8a46e07a17c374110c3fa721032,-1,0,1,2.0000298,1654112676,Ticket,5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9
80ab85db826bf8323a744abbbd9acb0a6a3ac0ae743659f035554efd4dd34658,-1,0,1,2.0000298,1654112676,Ticket,5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9
aae432b434f19eeec9c2c4afca0d042970d70ba35941803261c980a915d30ee6,-1,0,1,2.0000298,1654112676,Ticket,5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9
bbad5e13ebb1b675f977d29d85d18df5c5ec535170113d5d68b707655ff75002,-1,0,1,2.0000298,1654112676,Ticket,5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9
f7444a5ce9b586fbe46687334dbf08ad558f855ca41a3c5b26e4076a1996d036,-1,0,1,2.0000298,1654112676,Ticket,5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9
5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9,1,4,1,2.0000298,1654112197,Regular,aae432b434f19eeec9c2c4afca0d042970d70ba35941803261c980a915d30ee6
5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9,1,1,1,2.0000298,1654112197,Regular,f7444a5ce9b586fbe46687334dbf08ad558f855ca41a3c5b26e4076a1996d036
5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9,1,0,1,2.0000298,1654112197,Regular,66a31add352167c2dd0b1b837ac075d8af04e8a46e07a17c374110c3fa721032
5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9,1,3,1,2.0000298,1654112197,Regular,bbad5e13ebb1b675f977d29d85d18df5c5ec535170113d5d68b707655ff75002
5353e8c946403cea1238cf9c5fc04bcbfdf841b9896028d13d2e5f3e44106ed9,1,2,1,2.0000298,1654112197,Regular,80ab85db826bf8323a744abbbd9acb0a6a3ac0ae743659f035554efd4dd34658
