tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960,-1,5,1,0.02621527,1715843097,Regular,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960,-1,7,1,0.02621527,1715843097,Regular,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960,-1,6,1,1.97383893,1715843097,Regular,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960,-1,10,1,1.97383893,1715843097,Regular,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960,-1,9,1,0.02621527,1715843097,Regular,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960,-1,8,1,1.97383893,1715843097,Regular,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
49f5101d8d7e5652bbf670ab866beaa167a210976d74d14651932fb85b398dd5,-1,0,1,0.02621527,1715756956,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
49f5101d8d7e5652bbf670ab866beaa167a210976d74d14651932fb85b398dd5,-1,1,1,1.97383893,1715756956,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
0aa46a9682232da57638a134aadb641be2310c0d29cb65b2c2b1fc715c373e43,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
0aa46a9682232da57638a134aadb641be2310c0d29cb65b2c2b1fc715c373e43,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
1d05241bac963723be978a6f971f20fb962d5f95e025121efa2680c17bda8088,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
1d05241bac963723be978a6f971f20fb962d5f95e025121efa2680c17bda8088,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
1ff22e71bf79bd0935a9588b1ffc82b7e08edb4a62a76fe275c292c2e8192835,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
1ff22e71bf79bd0935a9588b1ffc82b7e08edb4a62a76fe275c292c2e8192835,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
43765e793dbc665f820e51f848b46266588784b5282b0f2d30f82eadeb5f086c,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
43765e793dbc665f820e51f848b46266588784b5282b0f2d30f82eadeb5f086c,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
5c80ba8821437cb324fa5729500ffe967ceeb6146e3b8799f2f63f0ab2830706,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
5c80ba8821437cb324fa5729500ffe967ceeb6146e3b8799f2f63f0ab2830706,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
7f424e92f438554405264c231410502f81765e0e034d6e76e0af7c4a3754de04,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
7f424e92f438554405264c231410502f81765e0e034d6e76e0af7c4a3754de04,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
98355393f754f19f22347bd25055222e9aca8ea66a198a538984e10c13a7e75d,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
98355393f754f19f22347bd25055222e9aca8ea66a198a538984e10c13a7e75d,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
9873dd528a3d145021faa0d679aa897b6209db9064fa3fe035e9bb0b00eeb6aa,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
9873dd528a3d145021faa0d679aa897b6209db9064fa3fe035e9bb0b00eeb6aa,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
da7f3283da81ef7701efc6c8c8536e276ac044f960231dc807711e3981ce38e9,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
