tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7733bfcb92d90707ee95e20b3d0be5aeaf60c50798f0111924e7fc6070728fdc,-1,0,1,0.03330931,1659401616,Ticket,55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd
7733bfcb92d90707ee95e20b3d0be5aeaf60c50798f0111924e7fc6070728fdc,-1,1,1,1.96674489,1659401616,Ticket,55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd
c3c0c0f9f199a918551eb2054abaf5df31b180e71b4c8f99f1a4a82598fe58fc,-1,0,1,0.03330931,1659401616,Ticket,55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd
c3c0c0f9f199a918551eb2054abaf5df31b180e71b4c8f99f1a4a82598fe58fc,-1,1,1,1.96674489,1659401616,Ticket,55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd
d1505fc0233a91e505116ff4a551902a27c50b5b70f2cc7906d23eeec787ad29,-1,1,1,1.96674489,1659401616,Ticket,55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd
d1505fc0233a91e505116ff4a551902a27c50b5b70f2cc7906d23eeec787ad29,-1,0,1,0.03330931,1659401616,Ticket,55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd
55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd,1,5,1,1.96674489,1659401519,Regular,d1505fc0233a91e505116ff4a551902a27c50b5b70f2cc7906d23eeec787ad29
55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd,1,2,1,0.03330931,1659401519,Regular,c3c0c0f9f199a918551eb2054abaf5df31b180e71b4c8f99f1a4a82598fe58fc
55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd,1,3,1,1.96674489,1659401519,Regular,c3c0c0f9f199a918551eb2054abaf5df31b180e71b4c8f99f1a4a82598fe58fc
55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd,1,0,1,0.03330931,1659401519,Regular,7733bfcb92d90707ee95e20b3d0be5aeaf60c50798f0111924e7fc6070728fdc
55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd,1,1,1,1.96674489,1659401519,Regular,7733bfcb92d90707ee95e20b3d0be5aeaf60c50798f0111924e7fc6070728fdc
55ec0e6730aacd0b8b92c4a0c9f62de14982f8c753b0228f5d8fb99e774ce2dd,1,4,1,0.03330931,1659401519,Regular,d1505fc0233a91e505116ff4a551902a27c50b5b70f2cc7906d23eeec787ad29
