tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721876c5e072533494e0f4636187514e36843192f54c4761235796521071653e,-1,0,1,2.12379156,1665029211,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
0e21488e41cd2fab98f207bb701e5a81a52f37b6d16d29958938524808f6a5ee,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
11ff0ee628f2800ca4f3ec0f50dc14ef6235cf944405ab5dd8d7fbe743b9cbc4,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
1c8d593459b1dab04276426604ece437d0dc11d7faa4707ad404e0dcefb1efe4,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
3876b4f05aad79aa4552fc577230024d242007509528ffe374d15af0ba609e0c,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
3bd64f40ac826e8447d1908b00add52a0076ff16afe812ae68b280f0565cc436,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
66064eeeabc1998889c2b75097ad80b90dad6b1a4728932bb2ab22c252b9f397,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
6914aff05b9053a6a2fad803932e1200d807382b915714396b0ee5a47cb1f6ba,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
6d23689d8b641317b4e83dcb2dfbf05232eb364a850208209cbbb6d77fec0241,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
7ee89e7000402e9be27a83ca6eca604eb1ac90b1448a6d4443a7ae159a157bbc,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
9c1d0ddbd645d404e75c30b1cf00ad510a2ad053c41ff32d0ee2c74bcebe67d9,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
a787c8e15401417dfc34a368f215cae297d285f46928a96681adbd81504144dd,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
a96f68751ddb35bb71d91932a66b151370391117defa84f2830184ff7a071c15,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
bd1d443eaec60fe3088f0979bdac6e17a6466c8ee68774257bd4a08fcb6c475a,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
c9b97ed2c046d3f6b2967ce6f3c1261ae8dd85cec14b2ffda67135c265ce4c31,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
d4105797c2d59e4ba708bdb94f13baa89224e67738e32a3266e2e4027215b3eb,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
e322de2e944ebe99f29316e573af16d7503f5e41a30707116d95a736972f7c2c,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
e8214564287c51e154107c998b91e0a3e9c196af2a5bba426afddcf7af3ddc68,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
e93b184b08710ab2e33a6deda26f0107b576df3d8fc7c9f673fceba43a4080d3,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
f5c92c3b56aa54a9b91a047ace7b98dac2de572603fbe14829a841a77df6eed3,-1,0,1,2.12379156,1665028995,Ticket,93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,13,1,2.12379156,1665028875,Regular,d4105797c2d59e4ba708bdb94f13baa89224e67738e32a3266e2e4027215b3eb
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,7,1,2.12379156,1665028875,Regular,9c1d0ddbd645d404e75c30b1cf00ad510a2ad053c41ff32d0ee2c74bcebe67d9
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,12,1,2.12379156,1665028875,Regular,1c8d593459b1dab04276426604ece437d0dc11d7faa4707ad404e0dcefb1efe4
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,6,1,2.12379156,1665028875,Regular,11ff0ee628f2800ca4f3ec0f50dc14ef6235cf944405ab5dd8d7fbe743b9cbc4
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,11,1,2.12379156,1665028875,Regular,3876b4f05aad79aa4552fc577230024d242007509528ffe374d15af0ba609e0c
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,19,1,2.12379156,1665028875,Regular,6914aff05b9053a6a2fad803932e1200d807382b915714396b0ee5a47cb1f6ba
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,15,1,2.12379156,1665028875,Regular,f5c92c3b56aa54a9b91a047ace7b98dac2de572603fbe14829a841a77df6eed3
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,1,1,2.12379156,1665028875,Regular,66064eeeabc1998889c2b75097ad80b90dad6b1a4728932bb2ab22c252b9f397
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,4,1,2.12379156,1665028875,Regular,6d23689d8b641317b4e83dcb2dfbf05232eb364a850208209cbbb6d77fec0241
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,16,1,2.12379156,1665028875,Regular,bd1d443eaec60fe3088f0979bdac6e17a6466c8ee68774257bd4a08fcb6c475a
93ff3ec74fa616c31aef6464f75bd46f05e923b2c6cc4b759cd3b3e38768612e,1,8,1,2.12379156,1665028875,Regular,e8214564287c51e154107c998b91e0a3e9c196af2a5bba426afddcf7af3ddc68
