tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705f92a3da2bbb5dc4926d0c20a609b88143ae03b741d4cd33bafe230554d62d,-1,1,1,6.54252633,1706504808,Ticket,77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8
705f92a3da2bbb5dc4926d0c20a609b88143ae03b741d4cd33bafe230554d62d,-1,0,1,0.03126934,1706504808,Ticket,77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8
8a9e80c7f4dddb36130a3408c2099df84a0be7920b2e9fd81d34967a23051eed,-1,0,1,0.03126934,1706504808,Ticket,77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8
8a9e80c7f4dddb36130a3408c2099df84a0be7920b2e9fd81d34967a23051eed,-1,1,1,6.54252633,1706504808,Ticket,77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8
b192f4703d78c6e9e31ba0326e98eb569c558adefac0b7224233d64531188904,-1,1,1,6.54252633,1706504808,Ticket,77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8
b192f4703d78c6e9e31ba0326e98eb569c558adefac0b7224233d64531188904,-1,0,1,0.03126934,1706504808,Ticket,77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8
77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8,1,2,1,0.03126934,1706504419,Regular,b192f4703d78c6e9e31ba0326e98eb569c558adefac0b7224233d64531188904
77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8,1,3,1,6.54252633,1706504419,Regular,b192f4703d78c6e9e31ba0326e98eb569c558adefac0b7224233d64531188904
77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8,1,1,1,6.54252633,1706504419,Regular,8a9e80c7f4dddb36130a3408c2099df84a0be7920b2e9fd81d34967a23051eed
77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8,1,4,1,0.03126934,1706504419,Regular,705f92a3da2bbb5dc4926d0c20a609b88143ae03b741d4cd33bafe230554d62d
77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8,1,0,1,0.03126934,1706504419,Regular,8a9e80c7f4dddb36130a3408c2099df84a0be7920b2e9fd81d34967a23051eed
77c1f94a0ebd051a8359fc3b6e157da2a0b6f171f5bd22f0b360f3c000a5bec8,1,5,1,6.54252633,1706504419,Regular,705f92a3da2bbb5dc4926d0c20a609b88143ae03b741d4cd33bafe230554d62d
