tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07d68bf5bd1ac40d1560bb2b95c9e46fb9779bf7b239f4a271916596b795f3b,-1,1,1,1.96674489,1659212239,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d07d68bf5bd1ac40d1560bb2b95c9e46fb9779bf7b239f4a271916596b795f3b,-1,0,1,0.03330931,1659212239,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
48172f0357621316bc92692a111d7f712c589d6309879ad4cf0bf7eff7cafb2b,-1,0,1,0.03330931,1659212189,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
48172f0357621316bc92692a111d7f712c589d6309879ad4cf0bf7eff7cafb2b,-1,1,1,1.96674489,1659212189,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
60b1770e04128f2cbd31b64827bdea861185bb6442e7da61136d014efbe9b1bd,-1,1,1,1.96674489,1659212189,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
60b1770e04128f2cbd31b64827bdea861185bb6442e7da61136d014efbe9b1bd,-1,0,1,0.03330931,1659212189,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6c934f27b1cfb0e40e95fc40cd813ea7c7507b95d1e78925551f74cdf819bc91,-1,0,1,0.03330931,1659212189,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6c934f27b1cfb0e40e95fc40cd813ea7c7507b95d1e78925551f74cdf819bc91,-1,1,1,1.96674489,1659212189,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9c47d73ea64e6b739a8bae038b41eb475c6420beefb1bb2e725581067ded0259,-1,1,1,1.96674489,1659212189,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9c47d73ea64e6b739a8bae038b41eb475c6420beefb1bb2e725581067ded0259,-1,0,1,0.03330931,1659212189,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
