tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c9d2c021fc8bf703e2de8273656e621906355d8a106a899b7fbd4ef8a70551,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
21c9d2c021fc8bf703e2de8273656e621906355d8a106a899b7fbd4ef8a70551,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
296b4e3f105ae0eeb7d680f67a4c5939b58364ad508379ee395b5a47ecadbd6d,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
296b4e3f105ae0eeb7d680f67a4c5939b58364ad508379ee395b5a47ecadbd6d,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
29f6800583ac35da1b63c090fe23f05e855f4bb88f6bd50a81f6b7bbf2024fb1,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
29f6800583ac35da1b63c090fe23f05e855f4bb88f6bd50a81f6b7bbf2024fb1,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
2b350d475408f634317784270a34d0efe8f9698fb0be2ea5365b5a5c8f82ca44,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
2b350d475408f634317784270a34d0efe8f9698fb0be2ea5365b5a5c8f82ca44,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
4026557e2c871da9bdbe8426017a93ef61ec4692cb20e16c8758bf515e08033a,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
4026557e2c871da9bdbe8426017a93ef61ec4692cb20e16c8758bf515e08033a,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
578fa16dbd8ba5a3cccf5781bd60bf426f1eb9327dbab84c415be39397e8d060,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
578fa16dbd8ba5a3cccf5781bd60bf426f1eb9327dbab84c415be39397e8d060,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
621cc8571470683edaa86f1ebf61218a07d47502661705b5ec5f43c159649a26,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
621cc8571470683edaa86f1ebf61218a07d47502661705b5ec5f43c159649a26,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
69caa44917489264c285f7ba4e0624607a9d024c3a9a2c6ba4107d62d8886b3f,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
69caa44917489264c285f7ba4e0624607a9d024c3a9a2c6ba4107d62d8886b3f,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
950acd09c55f60fdce66248e5ab35e616646e2df0647895b49758b2ec79b8d83,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
950acd09c55f60fdce66248e5ab35e616646e2df0647895b49758b2ec79b8d83,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
b92e31bd9e392157774a34c1424a6123fe45c4bb75e574579f36024b3e987ff5,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
b92e31bd9e392157774a34c1424a6123fe45c4bb75e574579f36024b3e987ff5,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
c5c2dea03b77a5f80ad891af45977cffb4f8af1e700d99a9b419ac43fda5838f,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
c5c2dea03b77a5f80ad891af45977cffb4f8af1e700d99a9b419ac43fda5838f,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
cf921b772084257782795854f5824bd15e59f7eda2fac130a479c89cf211a746,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
cf921b772084257782795854f5824bd15e59f7eda2fac130a479c89cf211a746,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
d0868c7c72829068cb6725a878911e5d0d3ae28c4a416a552ee14fc2c020b4fa,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
d0868c7c72829068cb6725a878911e5d0d3ae28c4a416a552ee14fc2c020b4fa,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
d5235d726bfe7837e46ad934369f3b60c7312f06faf072e3aedbfc37e82e5705,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
d5235d726bfe7837e46ad934369f3b60c7312f06faf072e3aedbfc37e82e5705,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
da34ce60ff2d22f3c5443b566bc53254d705760a29d488ef38e8d90c79974a74,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
da34ce60ff2d22f3c5443b566bc53254d705760a29d488ef38e8d90c79974a74,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
f952eca11a93423eb046f85d556cbef34110612c5897ccb34126387436f76527,-1,0,1,0.03254221,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
f952eca11a93423eb046f85d556cbef34110612c5897ccb34126387436f76527,-1,1,1,1.96751199,1664410296,Ticket,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,23,1,1.96751199,1664410278,Regular,d5235d726bfe7837e46ad934369f3b60c7312f06faf072e3aedbfc37e82e5705
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,0,1,0.03254221,1664410278,Regular,2b350d475408f634317784270a34d0efe8f9698fb0be2ea5365b5a5c8f82ca44
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,1,1,1.96751199,1664410278,Regular,2b350d475408f634317784270a34d0efe8f9698fb0be2ea5365b5a5c8f82ca44
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,4,1,0.03254221,1664410278,Regular,c5c2dea03b77a5f80ad891af45977cffb4f8af1e700d99a9b419ac43fda5838f
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,5,1,1.96751199,1664410278,Regular,c5c2dea03b77a5f80ad891af45977cffb4f8af1e700d99a9b419ac43fda5838f
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,30,1,0.03254221,1664410278,Regular,21c9d2c021fc8bf703e2de8273656e621906355d8a106a899b7fbd4ef8a70551
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,31,1,1.96751199,1664410278,Regular,21c9d2c021fc8bf703e2de8273656e621906355d8a106a899b7fbd4ef8a70551
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,16,1,0.03254221,1664410278,Regular,cf921b772084257782795854f5824bd15e59f7eda2fac130a479c89cf211a746
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,17,1,1.96751199,1664410278,Regular,cf921b772084257782795854f5824bd15e59f7eda2fac130a479c89cf211a746
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,20,1,0.03254221,1664410278,Regular,578fa16dbd8ba5a3cccf5781bd60bf426f1eb9327dbab84c415be39397e8d060
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,21,1,1.96751199,1664410278,Regular,578fa16dbd8ba5a3cccf5781bd60bf426f1eb9327dbab84c415be39397e8d060
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,10,1,0.03254221,1664410278,Regular,29f6800583ac35da1b63c090fe23f05e855f4bb88f6bd50a81f6b7bbf2024fb1
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,11,1,1.96751199,1664410278,Regular,29f6800583ac35da1b63c090fe23f05e855f4bb88f6bd50a81f6b7bbf2024fb1
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,18,1,0.03254221,1664410278,Regular,950acd09c55f60fdce66248e5ab35e616646e2df0647895b49758b2ec79b8d83
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,19,1,1.96751199,1664410278,Regular,950acd09c55f60fdce66248e5ab35e616646e2df0647895b49758b2ec79b8d83
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,14,1,0.03254221,1664410278,Regular,da34ce60ff2d22f3c5443b566bc53254d705760a29d488ef38e8d90c79974a74
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,15,1,1.96751199,1664410278,Regular,da34ce60ff2d22f3c5443b566bc53254d705760a29d488ef38e8d90c79974a74
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,26,1,0.03254221,1664410278,Regular,69caa44917489264c285f7ba4e0624607a9d024c3a9a2c6ba4107d62d8886b3f
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,27,1,1.96751199,1664410278,Regular,69caa44917489264c285f7ba4e0624607a9d024c3a9a2c6ba4107d62d8886b3f
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,8,1,0.03254221,1664410278,Regular,f952eca11a93423eb046f85d556cbef34110612c5897ccb34126387436f76527
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,9,1,1.96751199,1664410278,Regular,f952eca11a93423eb046f85d556cbef34110612c5897ccb34126387436f76527
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,24,1,0.03254221,1664410278,Regular,621cc8571470683edaa86f1ebf61218a07d47502661705b5ec5f43c159649a26
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,25,1,1.96751199,1664410278,Regular,621cc8571470683edaa86f1ebf61218a07d47502661705b5ec5f43c159649a26
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,28,1,0.03254221,1664410278,Regular,d0868c7c72829068cb6725a878911e5d0d3ae28c4a416a552ee14fc2c020b4fa
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,29,1,1.96751199,1664410278,Regular,d0868c7c72829068cb6725a878911e5d0d3ae28c4a416a552ee14fc2c020b4fa
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,1,12,1,0.03254221,1664410278,Regular,b92e31bd9e392157774a34c1424a6123fe45c4bb75e574579f36024b3e987ff5
