tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13764f8c8bce27e42b0b126673d0143ab5b3d1a32e38507ea7366a9df828a759,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
508573add9aaf26e42d440e97912da601eb55eda085934169fb379f6eb427523,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
5a394f14a2c54caab4c93ec5af753b0d768997c423d77453d132728e1f0a1ef7,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
7ae631cc6abe3f8f1351fc59a979eda265bd3cb52006dca76e62bd65b0387e3e,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
ad0c8b461d281e1bd7d80c56a2eef63e767fa67b62b789d544d117723154eb96,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
bfc46f06060d6c477e8c5add3d66a4bfccf252b30444a22a773ceaf26249660a,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
c7894a0ee4fa14006b5b9476ef8d1556703a68ec2b5fe8dc01f8cd66947c7ce9,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
d1f402e595fbd6826f142e24bbcb463a30403eef8b14f2a585ee9ec4ebe10211,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
e3c0399fdbb1a3f1f666af6d389daa9ac623672a6092c04e96b8bce9e509f7dc,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
e4c642567206d300831aa6be7a942a69f4ca70e47276b8bef87ef0ea707bd1d7,-1,0,1,3.42758092,1673539462,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
28fe86b31494b4845884c51334c05ad37abc404a2e9109cf851e141e3c604cc4,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
3bd0a0ae44b8fc0639956e3e0e548b9758648c6749246b610da11da04745cb07,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
49436d2954a76d87a29c87553e8c44f6283af089bd3c94aedcaa6273b685385b,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
4c0300c24c16b65dbbff8a9d663655d8b24af77cf7a61077abcf3f624ae9f4fb,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
