tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,18,1,2.12044185,1718180864,Regular,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,19,1,0.02631233,1718180864,Regular,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,17,1,0.02631233,1718180864,Regular,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,21,1,0.02631233,1718180864,Regular,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,20,1,2.12044185,1718180864,Regular,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae,-1,22,1,2.12044185,1718180864,Regular,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
67a1019ff91f3b0a12e07dafb5d5ed6bba5131f688bcfc41cb62330d001c2542,-1,0,1,0.02631233,1717838292,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
67a1019ff91f3b0a12e07dafb5d5ed6bba5131f688bcfc41cb62330d001c2542,-1,1,1,2.12044185,1717838292,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
9fa5dbde9dd6ab104283955fd2131a0adf0bf6a642e72d63550739a89c350675,-1,1,1,2.12044185,1717838292,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
9fa5dbde9dd6ab104283955fd2131a0adf0bf6a642e72d63550739a89c350675,-1,0,1,0.02631233,1717838292,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
0e933b1dc957adc30d0eda8f6e69564511c8a8710ee1441de1128fa2e2db0742,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
0e933b1dc957adc30d0eda8f6e69564511c8a8710ee1441de1128fa2e2db0742,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
1dfd6afdb66b410ab7b6b7b9af47ae66703c1a674a27eb958598b02376701b58,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
1dfd6afdb66b410ab7b6b7b9af47ae66703c1a674a27eb958598b02376701b58,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
1e0fe27cc5de63356eec8cf856f304da3eac7de73a96b7f837bfc96f54e2d507,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
1e0fe27cc5de63356eec8cf856f304da3eac7de73a96b7f837bfc96f54e2d507,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
3b73c56cbecd415daf241149c1711918f6edd49896f6f30bebe909b007efcd3f,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
3b73c56cbecd415daf241149c1711918f6edd49896f6f30bebe909b007efcd3f,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
42e9add2f470a2d010cb87e91ad96a22e493314ccdb785ca49c18021b3df284a,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
42e9add2f470a2d010cb87e91ad96a22e493314ccdb785ca49c18021b3df284a,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
48194639657d61c7b50f444cfd8f793c42e5da917a945435e16d42ec49c154b6,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
48194639657d61c7b50f444cfd8f793c42e5da917a945435e16d42ec49c154b6,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
b7c85bb30f406aee40b93d6dc3de1cf05951fc5cfa97be1c4f444e471779fd2a,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
