tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059202d5a74fde46c533d6841466d4b5e89cab5e4237eef72bb7c16016863b53,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
059202d5a74fde46c533d6841466d4b5e89cab5e4237eef72bb7c16016863b53,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
134468df297606f4ac6c865cd0b7789f18587544826dac551524837b1517b76a,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
134468df297606f4ac6c865cd0b7789f18587544826dac551524837b1517b76a,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
1a0b94f79ec1297a8347ea65526ca743da1a27b274ecd3998ae01adc97f21f4a,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
1a0b94f79ec1297a8347ea65526ca743da1a27b274ecd3998ae01adc97f21f4a,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
4d34e9df8daad524d488747b55f8cb8a3b2096ffe44628769747723db4d528e9,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
4d34e9df8daad524d488747b55f8cb8a3b2096ffe44628769747723db4d528e9,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
80ae332cb9cad827e30f7075928228b45093d0e7d9ee8c4e096d7fd19b578ba0,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
80ae332cb9cad827e30f7075928228b45093d0e7d9ee8c4e096d7fd19b578ba0,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
8e48b1d310805b01efa22caffdde73b523346e73285f68db1e8f0976ca110bfd,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
8e48b1d310805b01efa22caffdde73b523346e73285f68db1e8f0976ca110bfd,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
9a38d2ff46d0ab86bd9385c74e2c15025733d36cbf919d3a17a606d8c8bb0219,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
9a38d2ff46d0ab86bd9385c74e2c15025733d36cbf919d3a17a606d8c8bb0219,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
e00b60cd69aef574ebaa3f4d03f9f04a5fe6c4259a042ff719bfa4ebe47e4f9f,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
e00b60cd69aef574ebaa3f4d03f9f04a5fe6c4259a042ff719bfa4ebe47e4f9f,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
ecfac435a69f47caf244968195639f62e4d736f01cbe0c643443e9d81558ecb2,-1,1,1,2.07374623,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
ecfac435a69f47caf244968195639f62e4d736f01cbe0c643443e9d81558ecb2,-1,0,1,0.03290336,1664943920,Ticket,e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,1,1,2.07374623,1664943049,Regular,8e48b1d310805b01efa22caffdde73b523346e73285f68db1e8f0976ca110bfd
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,6,1,0.03290336,1664943049,Regular,ecfac435a69f47caf244968195639f62e4d736f01cbe0c643443e9d81558ecb2
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,7,1,2.07374623,1664943049,Regular,ecfac435a69f47caf244968195639f62e4d736f01cbe0c643443e9d81558ecb2
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,16,1,0.03290336,1664943049,Regular,134468df297606f4ac6c865cd0b7789f18587544826dac551524837b1517b76a
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,17,1,2.07374623,1664943049,Regular,134468df297606f4ac6c865cd0b7789f18587544826dac551524837b1517b76a
