tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a75b20eebf85c8a4cfdf4afcbbbc486bb091ec62d14e1f1af9b8fb9da189d23,1,28,1,3.72388,1714729753,Regular,0000000000000000000000000000000000000000000000000000000000000000
d07c9cd157fae2fffe49a7cb6b1b015a9358ec32f4a0a85d39ece1ff6e721871,1,28,1,3.72388,1712120703,Regular,0000000000000000000000000000000000000000000000000000000000000000
45a6b25a08649db2904a0e704eeb38d4cf0c70387d0ec2bbc329b05447ce9a19,1,28,1,3.72388,1709525630,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dba451a0ba0d9bfba8b08f7cf0d40d5b1d775b48133e62d5eab7aec7a2f2bae,1,28,1,3.72388,1706931715,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,33,1,3.72388,1706845717,Regular,d9d40779f34ef876c9b637e41d52d5b80fb85f50d473f9013d0ecc636eaf3bac
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,54,1,3.72388,1706845717,Regular,604454eb6555b2098b67793410348124c411250285956b41ba95b7bda6fc9fad
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,481,1,3.72388,1706845688,Regular,486106f4b8da1aff9919ec9ebc5e5a65f10b47c5b219ae5287cd7e6c58926755
d9d40779f34ef876c9b637e41d52d5b80fb85f50d473f9013d0ecc636eaf3bac,1,28,1,3.72388,1704332740,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
486106f4b8da1aff9919ec9ebc5e5a65f10b47c5b219ae5287cd7e6c58926755,1,28,1,3.72388,1701735334,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
604454eb6555b2098b67793410348124c411250285956b41ba95b7bda6fc9fad,1,28,1,3.72388,1699131923,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,432,1,3.72388,1697799586,Regular,8941d413072a756f52d9ead5467e56508ef4961698f0441dee0bce993a572ee5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,337,1,3.72388,1697799586,Regular,f0d8dd3770fb19334592fb0099a4767bdaed0401f2719b2cbc7291bc99ba8cdd
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,79,1,3.72388,1697799586,Regular,191b5123a19251ab9ba94d1db0c4f48aeb0e2398c4fb8be3b9f63364fab159ca
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,264,1,3.72388,1697798423,Regular,29092ce0241bd2b01f97c539db7c5534d4470cda4f86247300fa5044ed4452a3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,184,1,3.72388,1697798423,Regular,88c74e0ad5600c6de399b24443ac47cd062736cf31e757de8f0d874628231a9c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,268,1,3.72388,1697798423,Regular,2db448df31d9e7ccf4e62631a9a75dc366ae65ee29263dbf39f07cdd70de5b60
29092ce0241bd2b01f97c539db7c5534d4470cda4f86247300fa5044ed4452a3,1,28,1,3.72388,1696530730,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2db448df31d9e7ccf4e62631a9a75dc366ae65ee29263dbf39f07cdd70de5b60,1,28,1,3.72388,1693977776,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
88c74e0ad5600c6de399b24443ac47cd062736cf31e757de8f0d874628231a9c,1,28,1,3.72388,1691319819,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8941d413072a756f52d9ead5467e56508ef4961698f0441dee0bce993a572ee5,1,28,1,3.72388,1688688172,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
191b5123a19251ab9ba94d1db0c4f48aeb0e2398c4fb8be3b9f63364fab159ca,1,28,1,3.72388,1686027522,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
f0d8dd3770fb19334592fb0099a4767bdaed0401f2719b2cbc7291bc99ba8cdd,1,28,1,3.72388,1683386462,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,391,1,3.72388,1683353601,Regular,83a251ee64812485d10e0c9280d03d1ef036bc4411729409cc68ecb84e178b9b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,477,1,3.72388,1683353601,Regular,95700ba4f9e17131910da70ee1ae3330397109b6dc32b1bdbbfc6c9dfcc11ecb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,435,1,3.72388,1683353601,Regular,98b835f636564c01973312b4991b1663d2d7b0d79550810574f3fb3cb320cbef
98b835f636564c01973312b4991b1663d2d7b0d79550810574f3fb3cb320cbef,1,28,1,3.72388,1680750874,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
95700ba4f9e17131910da70ee1ae3330397109b6dc32b1bdbbfc6c9dfcc11ecb,1,28,1,3.72388,1678160802,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,326,1,3.72388,1677219875,Regular,7e9b8cce1ded908242c815e134b47e6e1771637c51d47d15717b06530b254059
7e9b8cce1ded908242c815e134b47e6e1771637c51d47d15717b06530b254059,1,28,1,3.72388,1675519812,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
83a251ee64812485d10e0c9280d03d1ef036bc4411729409cc68ecb84e178b9b,1,28,1,3.72388,1672706091,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,130,1,3.72388,1670241879,Regular,b3bc7022b09b025b2e8fa820a369ec967a38005989c9b9d2160a53086360c346
b3bc7022b09b025b2e8fa820a369ec967a38005989c9b9d2160a53086360c346,1,28,1,3.72388,1670081178,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,135,1,3.72388,1669290016,Regular,e96ca8d723f478d46d2fcb8899e021064015571fe85fc434d1ed51fa6a134148
e96ca8d723f478d46d2fcb8899e021064015571fe85fc434d1ed51fa6a134148,1,28,1,3.72388,1667487813,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,165,1,3.72388,1666168439,Regular,918080144282395d1f3e5e47841728ffa0a005a508f21c201089eb538c0c66d7
918080144282395d1f3e5e47841728ffa0a005a508f21c201089eb538c0c66d7,1,28,1,3.72388,1664871032,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,87,1,3.72388,1663054393,Regular,032a4e108bf21a9156e1acc4148264049e716ca38ce15cbbd80983ee2298592e
032a4e108bf21a9156e1acc4148264049e716ca38ce15cbbd80983ee2298592e,1,28,1,3.72388,1662247663,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,118,1,3.72388,1659945894,Regular,d543d99d6d22c3b6445a7d216b70178702db497d911bd01f2f500a593a23255f
d543d99d6d22c3b6445a7d216b70178702db497d911bd01f2f500a593a23255f,1,28,1,3.72388,1659623074,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,18,1,3.72388,1658380759,Regular,bc9d0aa3c53d03a20026d5b51872842a195a13e25228e3664474622674c0c1f6
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,55,1,3.72388,1658330966,Regular,e807198d39ed39158a66c97da271364f2313140d9be55f586495f3aa09b8ec2c
e807198d39ed39158a66c97da271364f2313140d9be55f586495f3aa09b8ec2c,1,28,1,3.72388,1657094935,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
bc9d0aa3c53d03a20026d5b51872842a195a13e25228e3664474622674c0c1f6,1,28,1,3.72388,1654548133,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
