tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0505eca0641a4f2f86a54c7f9cc43c6e3393b697f478d5dbf0db309635820d72,-1,0,1,2.0000298,1654817548,Ticket,b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995
0c0e3c6d42f4f53353ba31a67be7cfd38981f99228774b355ea4a75f8b76fc72,-1,0,1,2.0000298,1654817548,Ticket,b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995
5bf96bb14dc61bb2be46a91b9966e9ed482c65003c0d56f19356b1a243974182,-1,0,1,2.0000298,1654817548,Ticket,b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995
6edd365618359fdbb1bfb58d6cb9c1c116d847119a71c8b0f0d11abd28439dff,-1,0,1,2.0000298,1654817548,Ticket,b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995
e909e1ddfbe497beff42a457d652c2b89198bddf8e75ea9a40631c511ee9a11e,-1,0,1,2.0000298,1654817548,Ticket,b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995
b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995,1,3,1,2.0000298,1654817427,Regular,5bf96bb14dc61bb2be46a91b9966e9ed482c65003c0d56f19356b1a243974182
b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995,1,1,1,2.0000298,1654817427,Regular,0505eca0641a4f2f86a54c7f9cc43c6e3393b697f478d5dbf0db309635820d72
b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995,1,4,1,2.0000298,1654817427,Regular,e909e1ddfbe497beff42a457d652c2b89198bddf8e75ea9a40631c511ee9a11e
b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995,1,0,1,2.0000298,1654817427,Regular,0c0e3c6d42f4f53353ba31a67be7cfd38981f99228774b355ea4a75f8b76fc72
b2c81b921ba0582b04df82d61c818a6d594b7203c6d08711b39a525a3e079995,1,2,1,2.0000298,1654817427,Regular,6edd365618359fdbb1bfb58d6cb9c1c116d847119a71c8b0f0d11abd28439dff
