tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,25,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,52,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,51,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,50,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,49,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,48,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,47,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,46,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,45,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,44,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,43,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,42,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,41,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
