tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07dfd2ffe80b5a2ec62fe62e2d8650c458614b5d34178bc708f6dfa454c8f6b2,-1,0,1,0.03262373,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
07dfd2ffe80b5a2ec62fe62e2d8650c458614b5d34178bc708f6dfa454c8f6b2,-1,1,1,3.47054697,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
53bfa8116009bf886f636d69048209bfd359063fd197c9b23541e112a2fcda88,-1,0,1,0.03262373,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
53bfa8116009bf886f636d69048209bfd359063fd197c9b23541e112a2fcda88,-1,1,1,3.47054697,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
7c7cfbafeb7d4076f9cd8e4301319e8afc5e44decd88cd76a227dd8543f35c0c,-1,0,1,0.03262373,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
7c7cfbafeb7d4076f9cd8e4301319e8afc5e44decd88cd76a227dd8543f35c0c,-1,1,1,3.47054697,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
aa979b2feedcc78606221fd4f727bcc6e6c6a26c1e32547a1e1664e5581aeb7d,-1,1,1,3.47054697,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
aa979b2feedcc78606221fd4f727bcc6e6c6a26c1e32547a1e1664e5581aeb7d,-1,0,1,0.03262373,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
d0bd9744af90d710e16e0c4bf9d02f21df1f6eab724226398537b3306d84bb3d,-1,1,1,3.47054697,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
d0bd9744af90d710e16e0c4bf9d02f21df1f6eab724226398537b3306d84bb3d,-1,0,1,0.03262373,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
f10adace945764d6bccabd6043818cd3b5552c97d3f2fa69fe43c3413c890176,-1,1,1,3.47054697,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
f10adace945764d6bccabd6043818cd3b5552c97d3f2fa69fe43c3413c890176,-1,0,1,0.03262373,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
f2565aa82e503459f544aa4cf247580927d605c71a9ab12b58c6c755a0a608ce,-1,1,1,3.47054697,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
f2565aa82e503459f544aa4cf247580927d605c71a9ab12b58c6c755a0a608ce,-1,0,1,0.03262373,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
f26521cda466a66fbaae6cdc6f1225f1cb431fe0400bea4a56e330ede3085905,-1,0,1,0.03262373,1685624249,Ticket,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
