tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,2,1,0.02676399,1715854978,Regular,8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,3,1,2.23914601,1715854978,Regular,8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006
82e6cae22b867a2fefa634e06182206f54c6a7f06ecea3d69920957369dc63d4,-1,0,1,0.02676399,1715842208,Ticket,8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006
82e6cae22b867a2fefa634e06182206f54c6a7f06ecea3d69920957369dc63d4,-1,1,1,2.23914601,1715842208,Ticket,8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006
8c3694e21eb29407f959af9287cc07a0d8eb2558b9777604f1a3dc6d4a3ceb6d,-1,1,1,2.23914601,1715842208,Ticket,8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006
8c3694e21eb29407f959af9287cc07a0d8eb2558b9777604f1a3dc6d4a3ceb6d,-1,0,1,0.02676399,1715842208,Ticket,8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006
dda5d115d547a99428f4f4fb2df08fa1a81c049c3d4037f7649e6520fb9b8b94,-1,0,1,0.02676399,1715842208,Ticket,8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006
dda5d115d547a99428f4f4fb2df08fa1a81c049c3d4037f7649e6520fb9b8b94,-1,1,1,2.23914601,1715842208,Ticket,8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006
8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006,1,0,1,0.02676399,1715833855,Regular,82e6cae22b867a2fefa634e06182206f54c6a7f06ecea3d69920957369dc63d4
8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006,1,1,1,2.23914601,1715833855,Regular,82e6cae22b867a2fefa634e06182206f54c6a7f06ecea3d69920957369dc63d4
8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006,1,7,1,2.23914601,1715833855,Regular,dda5d115d547a99428f4f4fb2df08fa1a81c049c3d4037f7649e6520fb9b8b94
8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006,1,2,1,0.02676399,1715833855,Regular,8c3694e21eb29407f959af9287cc07a0d8eb2558b9777604f1a3dc6d4a3ceb6d
8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006,1,6,1,0.02676399,1715833855,Regular,dda5d115d547a99428f4f4fb2df08fa1a81c049c3d4037f7649e6520fb9b8b94
8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006,1,3,1,2.23914601,1715833855,Regular,8c3694e21eb29407f959af9287cc07a0d8eb2558b9777604f1a3dc6d4a3ceb6d
8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006,1,4,1,0.02676399,1715833855,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
8fd12da43187fd262593932937e2f6b768e8068d1d5a5e539e326f56f4999006,1,5,1,2.23914601,1715833855,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
