tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eaacf8dbc74c83f0bbdfc08465edf72792eb9d4da4d806b789c2965d3bb5d38,-1,0,1,0.03102159,1702479873,Ticket,945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb
7eaacf8dbc74c83f0bbdfc08465edf72792eb9d4da4d806b789c2965d3bb5d38,-1,1,1,4.6083834,1702479873,Ticket,945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb
15482dc08cf00b0edf3765e2ca032a0abb96d2bfeb7ebd9b6834d1ad4df92e50,-1,1,1,4.6083834,1702478778,Ticket,945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb
15482dc08cf00b0edf3765e2ca032a0abb96d2bfeb7ebd9b6834d1ad4df92e50,-1,0,1,0.03102159,1702478778,Ticket,945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb
1f1023709a6d951030ee69babcb09cc5d30d839ccc18acb15e52ede9e7e99970,-1,0,1,0.03102159,1702478778,Ticket,945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb
1f1023709a6d951030ee69babcb09cc5d30d839ccc18acb15e52ede9e7e99970,-1,1,1,4.6083834,1702478778,Ticket,945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb
8ed00511f409d2f24213ba72afd0f03b7b71022fb5ad8419bcbf9dbfe5c77ce6,-1,0,1,0.03102159,1702478778,Ticket,945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb
8ed00511f409d2f24213ba72afd0f03b7b71022fb5ad8419bcbf9dbfe5c77ce6,-1,1,1,4.6083834,1702478778,Ticket,945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb
945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb,1,5,1,4.6083834,1702478048,Regular,8ed00511f409d2f24213ba72afd0f03b7b71022fb5ad8419bcbf9dbfe5c77ce6
945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb,1,2,1,0.03102159,1702478048,Regular,1f1023709a6d951030ee69babcb09cc5d30d839ccc18acb15e52ede9e7e99970
945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb,1,0,1,0.03102159,1702478048,Regular,7eaacf8dbc74c83f0bbdfc08465edf72792eb9d4da4d806b789c2965d3bb5d38
945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb,1,1,1,4.6083834,1702478048,Regular,7eaacf8dbc74c83f0bbdfc08465edf72792eb9d4da4d806b789c2965d3bb5d38
945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb,1,6,1,0.03102159,1702478048,Regular,15482dc08cf00b0edf3765e2ca032a0abb96d2bfeb7ebd9b6834d1ad4df92e50
945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb,1,7,1,4.6083834,1702478048,Regular,15482dc08cf00b0edf3765e2ca032a0abb96d2bfeb7ebd9b6834d1ad4df92e50
945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb,1,3,1,4.6083834,1702478048,Regular,1f1023709a6d951030ee69babcb09cc5d30d839ccc18acb15e52ede9e7e99970
945d4e5651754c5b59689124e6f957258426c82f00a993e082ff494a6fcffcfb,1,4,1,0.03102159,1702478048,Regular,8ed00511f409d2f24213ba72afd0f03b7b71022fb5ad8419bcbf9dbfe5c77ce6
