tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,137,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,118,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,142,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,126,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,143,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,111,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,144,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,127,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,145,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,119,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,146,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,128,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,147,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,115,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,148,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,129,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,149,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,120,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,150,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,130,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,151,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,113,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,152,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,131,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,121,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,132,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,116,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,133,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,134,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,122,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,135,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,112,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,136,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,123,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,141,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,117,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,138,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
