tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9ac400557f649d54b63a7c47b8e7c9411b1bf87d4519ccc225cd38eed59649,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
0f9ac400557f649d54b63a7c47b8e7c9411b1bf87d4519ccc225cd38eed59649,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
1363ce4d1a6a00da8c8e7624135e330a0561484d5b837a9e37f9aac5f9c9c282,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
1363ce4d1a6a00da8c8e7624135e330a0561484d5b837a9e37f9aac5f9c9c282,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
2e2a7ed7e533bcb856670c3c47573f9ee6d413009c9c55ef5d1284e945cbbb90,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
2e2a7ed7e533bcb856670c3c47573f9ee6d413009c9c55ef5d1284e945cbbb90,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
4e949011db4eb4bbc8c8220a2966a810cfa3b5a2609473b4ed571b460611c82c,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
4e949011db4eb4bbc8c8220a2966a810cfa3b5a2609473b4ed571b460611c82c,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
5573464027b582045a02ff3b0465990d0c8474e100442c334d4a8b4de5f5f1a4,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
5573464027b582045a02ff3b0465990d0c8474e100442c334d4a8b4de5f5f1a4,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
5ab3d3ea04a6fbab9b9984366fbb4f65e9084b12f786a28534ecd88665cc8eb2,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
5ab3d3ea04a6fbab9b9984366fbb4f65e9084b12f786a28534ecd88665cc8eb2,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
5faa78c3624cc29cf734de9350b2ccc58339f9a874060baa8b7cc09149c10b43,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
5faa78c3624cc29cf734de9350b2ccc58339f9a874060baa8b7cc09149c10b43,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
8704692e3204806ccbf4884b2fa72fab47c98af54cbb43806ddf5b47712d584b,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
