tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eba3f6ab85bb59fedb608a43de9db0d6e896b9c16ba6b843b647e7cc644148b,-1,0,1,0.03344114,1691917469,Ticket,191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc
0eba3f6ab85bb59fedb608a43de9db0d6e896b9c16ba6b843b647e7cc644148b,-1,1,1,5.91049931,1691917469,Ticket,191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc
7999b64a56275b0164e9dd01e2dc49061847f481a1e32a33d4e01506d4dfad30,-1,1,1,5.91049931,1691917469,Ticket,191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc
7999b64a56275b0164e9dd01e2dc49061847f481a1e32a33d4e01506d4dfad30,-1,0,1,0.03344114,1691917469,Ticket,191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc
f83dd11fd28b5ca76f2798bc9507ac367bd5b9151bd6bbe900aa64a2d77b9244,-1,0,1,0.03344114,1691917469,Ticket,191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc
f83dd11fd28b5ca76f2798bc9507ac367bd5b9151bd6bbe900aa64a2d77b9244,-1,1,1,5.91049931,1691917469,Ticket,191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc
191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc,1,2,1,0.03344114,1691917356,Regular,0eba3f6ab85bb59fedb608a43de9db0d6e896b9c16ba6b843b647e7cc644148b
191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc,1,3,1,5.91049931,1691917356,Regular,0eba3f6ab85bb59fedb608a43de9db0d6e896b9c16ba6b843b647e7cc644148b
191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc,1,5,1,5.91049931,1691917356,Regular,f83dd11fd28b5ca76f2798bc9507ac367bd5b9151bd6bbe900aa64a2d77b9244
191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc,1,0,1,0.03344114,1691917356,Regular,7999b64a56275b0164e9dd01e2dc49061847f481a1e32a33d4e01506d4dfad30
191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc,1,4,1,0.03344114,1691917356,Regular,f83dd11fd28b5ca76f2798bc9507ac367bd5b9151bd6bbe900aa64a2d77b9244
191ca204b4951b746dab291e837bf86babd50f26e88fa3b50ba38ff8d4780abc,1,1,1,5.91049931,1691917356,Regular,7999b64a56275b0164e9dd01e2dc49061847f481a1e32a33d4e01506d4dfad30
