tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1143df4d4ee4c369ca002fd6d930ecc1357887345a205965318d46779a263b1,-1,0,1,0.03004016,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
a1143df4d4ee4c369ca002fd6d930ecc1357887345a205965318d46779a263b1,-1,1,1,4.84527899,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
b7a94e98790d80c374040b668bb27d889606326eef18b55fe4459d9911b72494,-1,1,1,4.84527899,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
b7a94e98790d80c374040b668bb27d889606326eef18b55fe4459d9911b72494,-1,0,1,0.03004016,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
bc99486605672c3dc4db881d90c711619501dae2a9116955bf79e3d8f1bfef02,-1,1,1,4.84527899,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
bc99486605672c3dc4db881d90c711619501dae2a9116955bf79e3d8f1bfef02,-1,0,1,0.03004016,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
d0cb8e05186d9042bdff18b6a4adb76ce55d80f7771fa6c180a3c31c09b53013,-1,0,1,0.03004016,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
d0cb8e05186d9042bdff18b6a4adb76ce55d80f7771fa6c180a3c31c09b53013,-1,1,1,4.84527899,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
d2665bdf043dd896f1422f900fc1d88271b7b14b788c4b1cfa959acba5cc1840,-1,1,1,4.84527899,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
d2665bdf043dd896f1422f900fc1d88271b7b14b788c4b1cfa959acba5cc1840,-1,0,1,0.03004016,1710930708,Ticket,76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,0,1,0.03004016,1710930551,Regular,b7a94e98790d80c374040b668bb27d889606326eef18b55fe4459d9911b72494
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,5,1,4.84527899,1710930551,Regular,a1143df4d4ee4c369ca002fd6d930ecc1357887345a205965318d46779a263b1
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,3,1,4.84527899,1710930551,Regular,d0cb8e05186d9042bdff18b6a4adb76ce55d80f7771fa6c180a3c31c09b53013
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,6,1,0.03004016,1710930551,Regular,bc99486605672c3dc4db881d90c711619501dae2a9116955bf79e3d8f1bfef02
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,2,1,0.03004016,1710930551,Regular,d0cb8e05186d9042bdff18b6a4adb76ce55d80f7771fa6c180a3c31c09b53013
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,7,1,4.84527899,1710930551,Regular,bc99486605672c3dc4db881d90c711619501dae2a9116955bf79e3d8f1bfef02
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,8,1,0.03004016,1710930551,Regular,d2665bdf043dd896f1422f900fc1d88271b7b14b788c4b1cfa959acba5cc1840
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,1,1,4.84527899,1710930551,Regular,b7a94e98790d80c374040b668bb27d889606326eef18b55fe4459d9911b72494
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,9,1,4.84527899,1710930551,Regular,d2665bdf043dd896f1422f900fc1d88271b7b14b788c4b1cfa959acba5cc1840
76b9288f38f877d5e7ceff85e6f947a97e0dfd172fca11b3b93ee48e8ce4c74a,1,4,1,0.03004016,1710930551,Regular,a1143df4d4ee4c369ca002fd6d930ecc1357887345a205965318d46779a263b1
