tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad8e0ab34a8cf4c4d0b4b982a692bbb54e2781d9577d6ae97a3547a00e86eeb,1,54,1,0.23052335,1717308432,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e8ed1fa58354e5415bc644ed30e3a8ed192efc931d0da1bc1cebae03503907a,1,54,1,0.23052335,1714705550,Regular,0000000000000000000000000000000000000000000000000000000000000000
85587d43ea26fe05c87de8f93d46bec770beab25efb8527526987ecfa5ec6e2f,1,54,1,0.23052335,1712085184,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b284a702501444d8d491bd1bce6e5743863aed1f97a202fed280375b1ce93f4,1,54,1,0.23052335,1709502930,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bf005125be669562045a83010be4c3ebf6a0ad2e497492a76977bbbfa28a6af,1,54,1,0.23052335,1706908974,Regular,0000000000000000000000000000000000000000000000000000000000000000
918f25bbe3cc4539007866f7cab1d642401026ca29bd93b7af813bcf1dc0d541,1,54,1,0.23052335,1704307272,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f7676767eb6c3d7aa64545a5069ed0b1a40c363805fdba0756fe78958b2b17f,1,54,1,0.23052335,1701705003,Regular,0000000000000000000000000000000000000000000000000000000000000000
041b4a03df066f76fe49fbc40d19ec2657b565be40a7988c2e7730e45799f67c,1,54,1,0.23052335,1699104185,Regular,0000000000000000000000000000000000000000000000000000000000000000
54f76af98401e97298b82e243fd39138fef330e18a25786b84c878e1dcf13a87,1,54,1,0.23052335,1696507353,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2512346b185d3361a5da5d62ae8427b08258d0065d2541df94f75861f11456e,1,54,1,0.23052335,1693893920,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ef1ec21ee6bad8d5369c0a32a4da2d22c303fcd49a4c3825c91020182c71f88,1,54,1,0.23052335,1691279551,Regular,0000000000000000000000000000000000000000000000000000000000000000
b187469229b5c8553c83d864a390bbd216ef220084846e242b47f80b49188da0,1,54,1,0.23052335,1688666714,Regular,0000000000000000000000000000000000000000000000000000000000000000
35cdba4f52d7b69799664db06704fd3bde61129a2e5314359e844965fcd502b9,1,54,1,0.23052335,1685999165,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e9c0f1e2e0f12141d096612a1a557b085963d30437b612be76aa313407ae863,1,54,1,0.23052335,1683360288,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8dac86cc115a5b9783003602d383412477df6d24287bd1b5a3a8e318d60f777,1,54,1,0.23052335,1680727330,Regular,0000000000000000000000000000000000000000000000000000000000000000
3200a3cf274b319949d31e2ef0993bb092e5c96eda6c1596494e2a3fa10668dc,1,54,1,0.23052335,1678134388,Regular,0000000000000000000000000000000000000000000000000000000000000000
8afd1189948f6014b846b9874ce7f96844134e51a54f14d59bbb087ef2685b87,1,54,1,0.23052335,1675494295,Regular,0000000000000000000000000000000000000000000000000000000000000000
63011f8d856c7eb8fb9b3370689dc43dfe591d0896ee454facef62824f0eeed7,1,54,1,0.23052335,1672687879,Regular,0000000000000000000000000000000000000000000000000000000000000000
635c4aade38e80190f7075943e9efe755a17726c519f62e08bac3cae074baf77,1,54,1,0.23052335,1670059203,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff6b878a2cf9cb264539c9401457c19eda8e07bb3231b3d46ad42771bacdad55,1,54,1,0.23052335,1667465755,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba65d308380ad7d8e26ca81b5645cfd103685928722aad1297ac48feed5fa8c4,1,54,1,0.23052335,1664853157,Regular,0000000000000000000000000000000000000000000000000000000000000000
b12cfdd2681bd5662cbc87a6cd6ddba838f972d93cfbe635595e9fade0022e50,1,54,1,0.23052335,1662231379,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cd578b0c944c65a641c3b3504f9c0c4c4ef1d01d17e98a39abf91b1c601318c,1,54,1,0.23052335,1659590264,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d73f245b3430cb59ddf05ad2608bbf5b800049852b811342ba5e67299c6949a,1,54,1,0.23052335,1657071516,Regular,0000000000000000000000000000000000000000000000000000000000000000
025a6a6384a59f322c1d524876625c299ce11ec4f6207948016cd8d0316addfd,1,54,1,0.23052335,1654519799,Regular,0000000000000000000000000000000000000000000000000000000000000000
