tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1273d51e6c2036b4d3c253fcc3e078a305f7fdc3c839687b2c2a292dc77cb7a3,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
1c9d459014197b12c27763c1ce99b2c5f6d08ec9b4619608d3ac2a20d2109fa9,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
249cb8388028fde880d69af446474bd998aa3ffbecaf28627eaad0919536e477,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
28304ad2b45e18a67fe073abf003d880854e307f7a64567511d6ba3afd5995cb,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
33f0819a7014729dd932091e92c4486ba906f04a7388440047b4d58201212eaf,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
52d0c71085f1c9801b422aa673a5331a3d85f8dfcf00b8edccbe67cbb20387d0,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
6d9923cf383853b1323369539365f52de46c4f08b7c3cbda636fd21c1091bcb7,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
77d73ec9e7f6bd7661c8457dda77806d1ebc9b9742da5d049d909ed0f1e6ce30,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
8cb441208a2b7423d75e161899afaf6331c472e1f09618d08f4ab477f72c8a4a,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
941a97f28d574a42fee6e11f2e680bb504ef95fcaacb5c7629e5f60ac32259f8,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
d20ccd168818f6981a7632952615d09a396b79bff7d407207551ffcd48b52067,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
de3233da24319ab7738537a7c8a3f3c990b0ef45c399522f3c7b42d33813b9e9,-1,0,1,5.23556921,1682811755,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
2fb66f2afeb25902fc381b9a82c2820a216ac69c70f57502651f72af30bc34e2,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
3e32543157c976ea8b907c91baa9b3396dedc8202becce5d5f550b883b442e04,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
54d5b98608cbab6a723527b3747bf497c3483c059fecc096167d98e7d2e8cfd9,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
55d3ada2a4c307cc73b81856790141e918a9e6f7ef73cb089b87d2f7c7c1f542,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
6354a5066fc31184c03ccd49763413f7d963b0099621bbc205dea7b031add913,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
6780d25faa1bacf400d4b7e3a60d8a9fb402c09c535649b716cc813389727daa,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
6d3d859430ffa9428eed43a42a186683c21ea96c1915bc210dc17cb04c5babfc,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
81034c62336ac8aeb107457ae947908b5ad859455d05b64178e5e56cd533cb6f,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
9d742e5b6db65bdf74af580f43153da3c7820818601d83ee0b0d6cb049ac1253,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
aabcc4128b95f6374e929eb508f4253b4eee5d5c240772415e4d12e99e2baa80,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
b56b8b053f95af855c12ee28d5adeeb56fe94fc60fa2cace8be021f386b9a851,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
b69e7d84e58939835ba007e7650f7c5c404848e3c188f3ab006214011bd74e04,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
be61fff6f8f768efa2c462de33746c5b226fa02e5a7d7db21f0e2fbcf4ea9ba5,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
c3d50dc1f8f2a3e8301693fdbc80b7a21b22843af6d1ef59f25f554cb08a6343,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
cb0eea78a4132df72f3cda6782e58f1d8739f319a2239fe6dc0a3af10c60a1b4,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
eac2f322ed99b633d11ab7c6c681533a15ae703e7fac2f1f20239ff30c2628be,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
fb10d03a143a4c39095780ac5f807a647ec5e20588fd65efa3318906ba2ce8b8,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
fd0b858401c0cb8371f060a9577dcd1a81e29ef702c82870514adfd0c3d7c12c,-1,0,1,5.23556921,1682810617,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
025d39a0c387a68a6ebf82940feed6a10616c10cf39b6e42045ef40f69b03f57,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
1451d56596fa4faab787a84cda84e079ad21dc33f0001d1eda4c64a19e75361d,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
1932a58335353d9c137fd1b20cce59dc3a2a30ba5564abf0356a270e1da97a2a,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
2e7212558cb5f130cec16854ed8fd3e7db4615e6c16da2dd75dd78b8e4d70ceb,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
30d003393aa86c5602be5be7a6082f5a1e0b651e52d476285d87302d45e62bf3,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
