tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,10,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,20,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,19,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,18,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,17,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,16,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,15,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,14,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,13,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,12,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,11,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,9,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,8,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,7,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,6,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,5,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,4,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,3,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,2,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,1,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
