tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4522e52248b8ad41ee71d287447a2d4d58951f0442fd6fd97882096c1f4de993,-1,1,1,5.95184657,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
4522e52248b8ad41ee71d287447a2d4d58951f0442fd6fd97882096c1f4de993,-1,0,1,0.03107472,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
455da0251f2d4febd57b80d387429751e8865b0eba256844f8dee681b5566b00,-1,0,1,0.03107472,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
455da0251f2d4febd57b80d387429751e8865b0eba256844f8dee681b5566b00,-1,1,1,5.95184657,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
762f22cb8251e0882419e875c179434cb326cdc4205ebf1d1e4e3dc07dcfe5f3,-1,0,1,0.03107472,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
762f22cb8251e0882419e875c179434cb326cdc4205ebf1d1e4e3dc07dcfe5f3,-1,1,1,5.95184657,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
7cf9862a45308d533397c2cf30b456036c5415f54306fa6f56fecee96eba2cb7,-1,0,1,0.03107472,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
7cf9862a45308d533397c2cf30b456036c5415f54306fa6f56fecee96eba2cb7,-1,1,1,5.95184657,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
85f8f17859b78872a1ed524eef5fc29d6380a87f69a7f633d6ed8a73440772d5,-1,0,1,0.03107472,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
85f8f17859b78872a1ed524eef5fc29d6380a87f69a7f633d6ed8a73440772d5,-1,1,1,5.95184657,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
e66ac2daf14317dc8e2f51808bc529a423b5322ac8421b8205abbe48b033df3a,-1,0,1,0.03107472,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
e66ac2daf14317dc8e2f51808bc529a423b5322ac8421b8205abbe48b033df3a,-1,1,1,5.95184657,1706665318,Ticket,dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,0,1,0.03107472,1706665300,Regular,762f22cb8251e0882419e875c179434cb326cdc4205ebf1d1e4e3dc07dcfe5f3
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,1,1,5.95184657,1706665300,Regular,762f22cb8251e0882419e875c179434cb326cdc4205ebf1d1e4e3dc07dcfe5f3
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,2,1,0.03107472,1706665300,Regular,85f8f17859b78872a1ed524eef5fc29d6380a87f69a7f633d6ed8a73440772d5
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,5,1,5.95184657,1706665300,Regular,7cf9862a45308d533397c2cf30b456036c5415f54306fa6f56fecee96eba2cb7
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,4,1,0.03107472,1706665300,Regular,7cf9862a45308d533397c2cf30b456036c5415f54306fa6f56fecee96eba2cb7
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,10,1,0.03107472,1706665300,Regular,e66ac2daf14317dc8e2f51808bc529a423b5322ac8421b8205abbe48b033df3a
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,3,1,5.95184657,1706665300,Regular,85f8f17859b78872a1ed524eef5fc29d6380a87f69a7f633d6ed8a73440772d5
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,11,1,5.95184657,1706665300,Regular,e66ac2daf14317dc8e2f51808bc529a423b5322ac8421b8205abbe48b033df3a
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,6,1,0.03107472,1706665300,Regular,455da0251f2d4febd57b80d387429751e8865b0eba256844f8dee681b5566b00
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,7,1,5.95184657,1706665300,Regular,455da0251f2d4febd57b80d387429751e8865b0eba256844f8dee681b5566b00
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,8,1,0.03107472,1706665300,Regular,4522e52248b8ad41ee71d287447a2d4d58951f0442fd6fd97882096c1f4de993
dee38be4e7990dbb4d1a6b5e6b0b2604db1c6e62bf3c34ccc2aead3929b9a75c,1,9,1,5.95184657,1706665300,Regular,4522e52248b8ad41ee71d287447a2d4d58951f0442fd6fd97882096c1f4de993
