tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c69bddf0f4a04fb86e718e1d676903cdffbe2fd783e29aaa4b5e2e604b32e8,-1,0,1,0.03382645,1683258532,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
97c69bddf0f4a04fb86e718e1d676903cdffbe2fd783e29aaa4b5e2e604b32e8,-1,1,1,4.43755687,1683258532,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
06a0d7837b1237a809aa875ac0cd232f9bc850dea5ccd3897e4383c6c1a187d0,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
06a0d7837b1237a809aa875ac0cd232f9bc850dea5ccd3897e4383c6c1a187d0,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
1b0f09246445501c45ad5e073b9402a4fa93f3d0a0c85f0b9a7fd60f629f1fbc,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
1b0f09246445501c45ad5e073b9402a4fa93f3d0a0c85f0b9a7fd60f629f1fbc,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
234ee754b0f21ccc63d6e674b3fa4a1a4795198e2aaf9e151b655b9efed968dc,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
234ee754b0f21ccc63d6e674b3fa4a1a4795198e2aaf9e151b655b9efed968dc,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
2425c37624a2f0c125a4179fc0d86ccc946d4418179071e4e768ca4f7ca0e61d,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
2425c37624a2f0c125a4179fc0d86ccc946d4418179071e4e768ca4f7ca0e61d,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
250b284116a2b1c93c53cd2cfa99dbe0af27264b5c4c536909ba6ddf389b8f2c,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
250b284116a2b1c93c53cd2cfa99dbe0af27264b5c4c536909ba6ddf389b8f2c,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
26fc45731e3ba0c03c9b06a7eefcc5b9d2e6aa6500e9bdfb0375f10a6eff529f,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
