tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608450901163fcd19ee42f91431a8bf1d23623468ae05507c1ac0d5227cf89eb,-1,0,1,0.03419267,1676262741,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
608450901163fcd19ee42f91431a8bf1d23623468ae05507c1ac0d5227cf89eb,-1,1,1,3.56693976,1676262741,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
90d83d31373e63ec37d36f864cb8751b17fc14e4a2192230fd6f50a5dbe806ff,-1,1,1,3.56693976,1676262741,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
90d83d31373e63ec37d36f864cb8751b17fc14e4a2192230fd6f50a5dbe806ff,-1,0,1,0.03419267,1676262741,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
474811174b416ff9ca607d108277062b57a12752d1375cc9701bff339549bb22,-1,0,1,0.03419267,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
474811174b416ff9ca607d108277062b57a12752d1375cc9701bff339549bb22,-1,1,1,3.56693976,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
677c55b751733d9c24102a6314ba86ec844c52abc50c5a74dbde73c0c5478130,-1,0,1,0.03419267,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
677c55b751733d9c24102a6314ba86ec844c52abc50c5a74dbde73c0c5478130,-1,1,1,3.56693976,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
6aba1fe33f61686e88f1d103af61d164b5c6a16cd85a7ad8326726a2cfa7e2e6,-1,0,1,0.03419267,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
6aba1fe33f61686e88f1d103af61d164b5c6a16cd85a7ad8326726a2cfa7e2e6,-1,1,1,3.56693976,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
84365df5d4b09dbf464a11ced662ec44808e7c6ef9df44c47143ec6f326aaabc,-1,0,1,0.03419267,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
84365df5d4b09dbf464a11ced662ec44808e7c6ef9df44c47143ec6f326aaabc,-1,1,1,3.56693976,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
e70b5c55c2c51e3b11783ca2647dd45f10e659c880a92a417d22894949e4d571,-1,1,1,3.56693976,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
e70b5c55c2c51e3b11783ca2647dd45f10e659c880a92a417d22894949e4d571,-1,0,1,0.03419267,1676262711,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
2ca2096994428d76f27681dd20814397945bb878fde9bb1f52e98974c2f73112,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
2ca2096994428d76f27681dd20814397945bb878fde9bb1f52e98974c2f73112,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
