tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c566bd1a0ee7e7a8b84e6c56720b09cfccb6a1021ff0140a9982c1a6ba9133,-1,0,1,2.0000298,1667407505,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
d6ada898a4bf1181ac2cd73a17cd80b8913c7ba2e2f59cde9f49350fd0cb5d0f,-1,0,1,2.0000298,1667407505,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
fd2492d3018e2197ff37311830cf169396254b2687540c84b4043ba8a2898f29,-1,0,1,2.0000298,1667407505,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
4a419de09f13bd74dd59f863d87b47c3ed006844e8d8eb891aad184280dc8c4a,-1,0,1,2.0000298,1667407222,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
ad60b7e490df77391655a82b4f552595d51280bea0b212c68d389a29664ff11e,-1,0,1,2.0000298,1667407222,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
b4c0130b5e0339b6daab188f4f4fda572db1e01fc03f3ecd1f7128f278ccd60b,-1,0,1,2.0000298,1667407222,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
b719090bfc604ddfaad77a013f89917498e1c5b45e4da2fa7431448057b4da97,-1,0,1,2.0000298,1667407222,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
e887f725ac5c3fb8c807032a58ecc7103a13408866c2242b9ef5775e496854eb,-1,0,1,2.0000298,1667407222,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
0d4214d8a9b4df80158de7b3e2b9f8032ccfb89c08b4736de59ddc43a9275eb0,-1,0,1,2.0000298,1667405493,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
3d046e2af8aef460f6655640091cefaefebbdae69ddceb2a4ce423ac8a4bb852,-1,0,1,2.0000298,1667405493,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
a1ac64b6893493592848f81c6f608bc2a940d5dc7567e876ca6c95e7d1ca04be,-1,0,1,2.0000298,1667405493,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
b6215a54b61baf25fd0177242116a99050116f0b97d97a433859b060c6ed2254,-1,0,1,2.0000298,1667405493,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
3f255895817bfe17844eb9f13f529596bc3b393b20ecb9945451acd9382a5720,-1,0,1,2.0000298,1667405343,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
e2259d17372aa421d3b746af4aeb3d5bda7f85c54fd4781156a4a47d76dabb9e,-1,0,1,2.0000298,1667405343,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
f793470684d4c46797968ffb438377783b2c10c51fe6116855c6a8bc822dc529,-1,0,1,2.0000298,1667405343,Ticket,d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,5,1,2.0000298,1667405047,Regular,4a419de09f13bd74dd59f863d87b47c3ed006844e8d8eb891aad184280dc8c4a
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,10,1,2.0000298,1667405047,Regular,3d046e2af8aef460f6655640091cefaefebbdae69ddceb2a4ce423ac8a4bb852
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,2,1,2.0000298,1667405047,Regular,f793470684d4c46797968ffb438377783b2c10c51fe6116855c6a8bc822dc529
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,7,1,2.0000298,1667405047,Regular,b6215a54b61baf25fd0177242116a99050116f0b97d97a433859b060c6ed2254
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,4,1,2.0000298,1667405047,Regular,3f255895817bfe17844eb9f13f529596bc3b393b20ecb9945451acd9382a5720
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,11,1,2.0000298,1667405047,Regular,d6ada898a4bf1181ac2cd73a17cd80b8913c7ba2e2f59cde9f49350fd0cb5d0f
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,13,1,2.0000298,1667405047,Regular,fd2492d3018e2197ff37311830cf169396254b2687540c84b4043ba8a2898f29
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,12,1,2.0000298,1667405047,Regular,a1ac64b6893493592848f81c6f608bc2a940d5dc7567e876ca6c95e7d1ca04be
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,8,1,2.0000298,1667405047,Regular,b719090bfc604ddfaad77a013f89917498e1c5b45e4da2fa7431448057b4da97
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,9,1,2.0000298,1667405047,Regular,e2259d17372aa421d3b746af4aeb3d5bda7f85c54fd4781156a4a47d76dabb9e
d338027eee58f5c6cc2a1ac55dfd99c76e2fb6eb4bb6d70140694d64ea6ef254,1,6,1,2.0000298,1667405047,Regular,e887f725ac5c3fb8c807032a58ecc7103a13408866c2242b9ef5775e496854eb
